Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,241;Q2;9;6;13;641;7;12;0,45;106,83;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Social Sciences (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
2;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,217;Q2;21;35;82;2861;22;76;0,29;81,74;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
3;16200154702;"Parergon";journal;"03136221, 18328334";0,101;Q4;12;15;31;1075;2;31;0,06;71,67;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
4;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,446;Q2;44;30;123;1859;114;121;1,02;61,97;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;16955;"Labour History";journal;"00236942";0,102;Q3;16;36;96;2120;16;85;0,12;58,89;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,483;Q2;84;73;215;4005;264;211;1,08;54,86;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Genetics (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;24685;"Australian Zoologist";journal;"00672238";0,233;Q3;34;7;43;371;16;43;0,21;53,00;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;23464;"China Journal";journal;"18358535, 13249347";1,104;Q1;57;11;34;521;47;34;1,82;47,36;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,661;Q2;33;24;61;1128;56;59;0,90;47,00;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
10;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,183;Q3;10;17;35;786;4;19;0,06;46,24;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
11;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,975;Q1;136;115;401;5253;816;399;2,07;45,68;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
12;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;22;60;983;7;54;0,12;44,68;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,643;Q2;58;25;124;1091;124;122;1,43;43,64;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,152;Q3;22;22;24;949;6;24;0,00;43,14;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
15;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,611;Q2;76;77;221;3260;245;215;0,93;42,34;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
