Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,751;Q1;144;86;271;2119;369;269;1,21;24,64;10,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
2;15041;"Coastal Engineering";journal;"03783839";1,157;Q1;133;63;167;1742;333;166;1,68;27,65;14,50;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
3;110225;"HSB International";journal;"0923666X";0,100;Q4;2;50;161;0;0;161;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
4;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;94;449;2;94;0,00;14,03;20,59;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
5;28374;"Oceanologia";journal;"23007370, 00783234";0,518;Q1;51;32;92;1160;92;92;0,83;36,25;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;21052;"Marine Structures";journal;"09518339";0,591;Q1;82;28;91;497;102;90;1,03;17,75;22,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,418;Q1;30;17;48;322;26;48;0,44;18,94;9,52;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
8;33634;"Hydro Delft";journal;"01662112";0,100;Q4;1;12;44;0;0;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Delft Hydraulics Laboratory";"1973-1989, 1993, 1995-1996, 1998-2007";"Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
9;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,101;Q3;6;5;14;560;1;14;0,09;112,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Ocean Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
10;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,259;Q2;12;0;9;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
