Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152619;"IET Conference Publications";conference and proceedings;"-";0,123;-;47;2587;4396;28079;1105;4356;0,25;10,85;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
2;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,169;-;46;373;1219;5674;216;1171;0,17;15,21;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
3;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,183;-;62;595;1060;8431;322;1009;0,27;14,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
4;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,118;-;34;163;838;2044;118;802;0,14;12,54;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
5;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,124;-;8;0;290;0;40;287;0,14;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
6;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,114;-;8;0;277;0;45;273;0,13;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
7;21100202704;"2nd International Conference on Sustainable Construction Materials and Technologies";conference and proceedings;"-";0,150;-;17;0;267;0;61;266;0,23;0,00;United Kingdom;Western Europe;"";"";"Building and Construction";"Engineering"
8;21100327724;"7th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies 2010, CM 2010/MFPT 2010";conference and proceedings;"-";0,110;-;10;0;255;0;63;251;0,25;0,00;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,170;-;17;78;231;820;28;225;0,11;10,51;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
10;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,108;-;9;0;170;0;40;167;0,24;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
