Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,739;Q2;69;173;512;9314;1756;403;4,24;53,84;31,37;0;3;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,718;Q2;56;96;281;7657;917;267;4,22;79,76;30,48;1;5;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,660;Q2;91;54;230;8714;599;226;2,26;161,37;17,04;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,481;Q2;61;211;529;8077;1271;527;2,58;38,28;23,72;0;6;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,363;Q3;12;36;94;805;109;94;1,16;22,36;22,97;0;2;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
6;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,320;Q3;11;56;165;1183;146;165;1,09;21,13;36,36;0;7;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,303;Q3;21;87;170;2719;222;168;1,36;31,25;29,77;0;21;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,294;Q3;42;303;579;12045;976;579;1,83;39,75;20,72;0;21;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";0,284;Q3;12;57;116;1797;84;109;0,68;31,53;31,45;0;3;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
10;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,267;Q3;11;82;244;1371;142;244;0,57;16,72;22,35;0;2;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
11;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,254;Q3;33;164;532;5079;460;532;0,84;30,97;25,30;0;7;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,245;Q3;40;104;269;2553;268;266;0,82;24,55;12,62;0;9;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
13;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,244;Q3;6;42;99;744;40;98;0,40;17,71;32,35;0;2;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
14;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,240;Q3;18;32;68;909;99;68;1,00;28,41;42,65;0;15;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
15;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,226;Q3;46;102;274;3236;263;274;0,83;31,73;28,51;0;19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Multidisciplinary; Physics and Astronomy"
16;21100410100;"Applied Physics";journal;"19960948";0,216;Q4;9;70;285;1116;71;285;0,29;15,94;24,11;0;5;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
17;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,208;Q4;18;82;251;2143;154;251;0,68;26,13;34,54;0;2;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
18;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,205;Q4;53;905;2350;36893;2265;2350;1,01;40,77;32,20;0;112;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
19;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,204;Q4;15;166;351;5234;142;343;0,42;31,53;21,14;0;17;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
20;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";0,198;Q4;7;34;62;834;19;62;0,31;24,53;27,08;0;2;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
21;21101041502;"Journal of Astronomical History and Heritage";journal;"14402807";0,198;Q4;6;64;68;2963;47;67;0,69;46,30;19,12;0;4;China;Asiatic Region;"Editorial Department of Journal of University of Science and Technology of China";"2019-2023";"History (Q1); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
22;17700155039;"Revista Materia";journal;"15177076";0,196;Q4;23;205;813;7384;507;803;0,57;36,02;37,17;0;52;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,184;Q4;23;45;194;1602;136;194;0,65;35,60;47,47;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
24;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,182;Q4;25;71;245;1800;308;244;1,37;25,35;34,17;0;10;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
25;23521;"Ecletica Quimica";journal;"01004670";0,180;Q4;25;27;97;1303;92;82;1,30;48,26;46,28;0;10;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
26;21100788426;"Scientia Sinica: Physica, Mechanica et Astronomica";journal;"20959478, 16747275";0,177;Q4;18;148;449;7000;399;421;0,95;47,30;31,61;0;5;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
27;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";0,176;Q4;12;81;169;3397;196;169;1,16;41,94;32,26;0;10;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
28;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,175;Q4;26;54;215;3501;147;205;0,67;64,83;37,40;0;24;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
29;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,166;Q4;22;271;836;6321;382;836;0,47;23,32;31,17;0;5;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
30;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,150;Q4;8;21;149;433;48;149;0,38;20,62;39,47;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
31;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,134;Q4;20;80;262;1594;81;262;0,32;19,93;35,07;0;9;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
32;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,102;Q4;26;31;40;724;4;40;0,10;23,35;33,96;0;4;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
33;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;22;44;366;16;44;0,36;16,64;32,26;0;0;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
34;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;14;7;589;7;7;1,00;42,07;58,62;0;6;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
35;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";;-;7;31;59;1045;36;59;0,61;33,71;54,55;0;10;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
36;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";;-;8;42;42;1549;34;42;0,81;36,88;57,85;2;10;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
