Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,293;Q3;29;24;48;826;38;48;0,68;34,42;45,45;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
2;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,191;Q2;19;25;11;620;12;11;1,09;24,80;40,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,145;Q3;22;28;27;577;4;27;0,15;20,61;33,33;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
4;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,124;Q3;19;14;16;293;4;16;0,25;20,93;56,52;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,111;Q4;18;50;21;1524;1;21;0,05;30,48;46,58;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,102;Q3;7;7;10;102;0;9;0,00;14,57;57,14;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;21100278321;"International Journal of China Studies";journal;"21803250";;-;13;29;0;887;0;0;0,00;30,59;36,36;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
8;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;9;415;4;8;0,44;21,84;38,10;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
9;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;11;0;338;0;0;0,00;30,73;25,00;0;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
10;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";;-;17;1;0;54;0;0;0,00;54,00;50,00;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
11;19900194907;"Planning Malaysia";journal;"16756215, 01280945";;-;14;5;0;125;0;0;0,00;25,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
