Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,313;Q1;222;470;1687;12102;3817;900;2,03;25,75;23,11;6;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;21101123943;"Urogynecology";journal;"27711897";0,664;Q2;37;130;552;3208;783;529;1,41;24,68;68,81;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
3;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,565;Q2;43;23;121;728;233;106;2,06;31,65;40,16;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
4;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,529;Q2;30;67;179;1726;245;165;1,19;25,76;14,93;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
5;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,367;Q3;40;307;247;3223;191;193;0,59;10,50;26,37;0;30;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
6;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;306;507;6326;506;495;0,94;20,67;35,03;0;63;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
7;19700201171;"Surgical Neurology International";journal;"21527806";0,308;Q3;45;434;1674;8511;1324;1619;0,74;19,61;20,73;0;84;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
8;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,301;Q3;33;99;332;1888;284;318;0,86;19,07;22,59;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
9;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,281;Q3;23;41;194;573;148;168;0,64;13,98;30,53;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
10;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,273;Q3;13;205;566;3780;372;466;0,60;18,44;22,11;0;60;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
11;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,271;Q3;8;32;206;785;167;196;0,59;24,53;46,09;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
12;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,270;Q3;16;57;227;994;202;219;0,58;17,44;40,64;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
13;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,250;Q3;24;262;598;6050;360;533;0,59;23,09;33,23;0;162;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
14;21100932742;"Journal of Dermatology and Dermatologic Surgery";journal;"2210836X, 22108378";0,240;Q3;3;0;11;0;11;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
15;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,239;Q3;22;75;144;1304;108;144;0,82;17,39;26,05;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
16;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,233;Q3;32;982;1390;18574;919;1378;0,61;18,91;37,31;1;266;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
17;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";0,221;Q3;5;43;109;1042;75;108;0,62;24,23;22,31;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery (Q3)";"Medicine"
18;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,212;Q3;22;88;412;1123;161;334;0,35;12,76;37,02;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
19;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,156;Q4;28;633;1410;10074;415;1170;0,29;15,91;27,73;0;175;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
20;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,137;Q4;6;20;96;496;25;78;0,15;24,80;35,29;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
21;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,133;Q4;4;31;107;824;15;101;0,10;26,58;13,70;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
22;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,129;Q4;5;47;156;764;17;146;0,13;16,26;20,00;0;11;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
23;82801;"Formosan Journal of Surgery";journal;"1682606X";0,128;Q4;9;70;141;829;25;124;0,16;11,84;25,98;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
24;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";0,125;Q4;2;13;95;385;16;86;0,16;29,62;36,00;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology (Q4); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
25;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,109;Q4;6;14;83;198;7;78;0,04;14,14;48,33;0;5;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
