Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,667;Q2;107;197;902;7213;1918;900;1,97;36,61;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,659;Q2;84;93;271;2561;516;269;1,82;27,54;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,523;Q2;64;79;270;1674;411;259;1,47;21,19;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,812;Q1;49;39;113;1133;172;111;1,15;29,05;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
5;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,112;-;42;568;471;6296;29;455;0,06;11,08;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
6;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,245;Q3;26;65;91;1172;77;88;0,85;18,03;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
7;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,150;Q4;20;0;56;0;12;55;0,00;0,00;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
8;21100897517;"EPJ Applied Metamaterials";journal;"22722394";;-;16;9;0;583;0;0;0,00;64,78;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
9;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,201;Q3;13;40;194;792;49;180;0,35;19,80;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
10;36573;"JEC Composites Magazine";trade journal;"1639965X";0,175;Q3;10;133;263;214;34;263;0,15;1,61;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Materials Science"
11;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";0,107;Q4;10;31;52;557;1;48;0,02;17,97;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
12;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,102;Q4;4;0;10;0;0;10;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
13;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,102;Q4;1;0;13;0;0;13;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
14;5100155042;"Emballage Digest";trade journal;"00136557";0,100;Q4;1;48;164;0;0;164;0,00;0,00;France;Western Europe;"Tour Amboise";"2006-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
15;51800;"Bulletin - OIDFA";trade journal;"07717571";0,103;Q4;0;0;8;0;0;8;0,00;0,00;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
16;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;54;206;0;0;184;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
