Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26825;"Coral Reefs";journal;"07224028, 14320975";1,287;Q1;123;145;349;9683;1315;325;3,61;66,78;37,64;17;66;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
2;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,151;Q1;214;373;1202;28002;3278;1200;2,61;75,07;37,84;53;154;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;12165;"Marine Biology";journal;"00253162, 14321793";0,930;Q1;134;186;567;12553;1404;558;2,39;67,49;40,82;17;55;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;27282;"Helgoland Marine Research";journal;"1438387X";0,634;Q2;60;13;64;785;126;63;1,40;60,38;50,00;1;2;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,621;Q2;30;6;23;187;35;21;1,27;31,17;52,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;29570;"Limnologica";journal;"18735851, 00759511";0,601;Q2;57;54;172;3411;416;170;2,12;63,17;37,12;2;30;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
7;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,581;Q2;42;112;564;7077;873;552;1,51;63,19;36,34;7;23;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,571;Q2;118;34;107;2421;195;107;1,63;71,21;39,74;0;5;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;21100400829;"Mires and Peat";journal;"1819754X";0,567;Q2;22;30;120;1877;231;119;1,39;62,57;40,82;0;14;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,545;Q2;111;115;361;5280;650;361;1,68;45,91;44,63;11;51;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,544;Q2;44;39;126;2421;334;124;2,79;62,08;35,15;3;37;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,524;Q2;58;16;40;1021;79;38;1,78;63,81;49,40;1;9;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,487;Q3;28;55;80;2598;154;76;1,95;47,24;48,42;14;30;Germany;Western Europe;"Springer Verlag";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
14;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,451;Q3;54;15;51;867;82;49;1,72;57,80;35,29;0;2;Germany;Western Europe;"Inter-Research";"2007-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;17300;"Botanica Marina";journal;"00068055, 14374323";0,451;Q3;66;48;161;2917;280;155;1,69;60,77;43,31;10;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,380;Q3;70;28;117;1634;134;116;1,05;58,36;44,19;0;12;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";;-;24;42;11;2788;39;10;3,55;66,38;43,52;1;14;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science; Biotechnology; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
