Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";7,138;Q1;210;22;57;1568;377;54;5,79;71,27;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";3,381;Q1;138;58;132;3682;589;130;3,04;63,48;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";2,840;Q1;97;25;75;1533;230;75;1,82;61,32;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
4;15806;"International Public Management Journal";journal;"15593169, 10967494";2,024;Q1;57;19;67;1133;114;61;0,77;59,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
5;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,802;Q1;132;68;211;3106;573;207;2,23;45,68;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;19088;"Governance";journal;"09521895, 14680491";1,688;Q1;92;32;87;1573;240;82;2,13;49,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;17162;"Public Administration";journal;"14679299, 00333298";1,658;Q1;110;91;172;5685;461;161;2,41;62,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;16051;"American Review of Public Administration";journal;"15523357, 02750740";1,571;Q1;76;37;99;2066;195;94;1,70;55,84;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;27691;"Journal of Public Policy";journal;"14697815, 0143814X";1,521;Q1;57;13;49;671;126;47;1,29;51,62;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
10;17167;"Public Administration Review";journal;"00333352, 15406210";1,481;Q1;175;113;383;4288;655;350;1,29;37,95;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;14026;"Human Resources for Health";journal;"14784491";1,395;Q1;79;30;143;862;363;139;2,58;28,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,333;Q1;57;27;56;1327;143;49;2,59;49,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";1,177;Q1;48;29;88;1395;137;87;1,24;48,10;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;16032;"Administration and Society";journal;"00953997, 15523039";1,111;Q1;77;41;142;2247;183;129;0,95;54,80;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
15;22773;"Policy Sciences";journal;"00322687, 15730891";1,095;Q1;72;20;58;1245;180;55;3,15;62,25;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
16;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";1,028;Q1;50;25;98;1241;231;84;2,65;49,64;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
17;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,992;Q1;54;52;123;1709;118;108;0,83;32,87;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
18;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,980;Q1;83;66;208;3636;371;195;1,43;55,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
19;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,977;Q1;70;35;133;1950;188;117;1,03;55,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,960;Q1;88;42;110;2299;258;97;2,04;54,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
21;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,943;Q1;81;42;94;2064;194;91;1,91;49,14;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
22;4700152305;"Public Management Review";journal;"14719037";0,921;-;97;55;131;3194;228;118;1,22;58,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
23;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";0,863;Q1;65;14;64;885;123;62;1,55;63,21;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;4700152795;"Journal of Library Administration";journal;"01930826";0,817;Q1;33;45;226;763;179;214;0,83;16,96;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q1); Public Administration (Q1)";"Social Sciences"
25;30035;"Administrative Law Review";journal;"00018368";0,795;Q1;32;36;80;2016;67;71;0,76;56,00;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q1); Public Administration (Q1)";"Social Sciences"
26;130100;"Journal of Educational Administration";journal;"09578234";0,788;Q1;72;45;180;2055;193;169;0,76;45,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
27;20960;"Science and Public Policy";journal;"03023427, 14715430";0,733;Q1;80;67;188;3002;251;183;1,24;44,81;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
28;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,725;Q2;100;55;197;1791;247;136;0,93;32,56;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
29;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,658;Q2;59;25;73;1175;75;69;0,74;47,00;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
30;15725;"Voluntas";journal;"09578765, 15737888";0,644;Q2;67;39;69;2236;96;67;1,04;57,33;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
31;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,619;Q2;53;33;120;1324;139;118;0,94;40,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,616;Q2;75;46;130;2088;204;121;1,32;45,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q2); Public Administration (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,615;Q2;53;35;98;1378;118;95;1,02;39,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q2); Public Administration (Q2)";"Social Sciences"
34;19089;"Government and Opposition";journal;"0017257X, 14777053";0,577;Q2;62;23;78;1280;95;76;0,86;55,65;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;21100200653;"Information Polity";journal;"18758754, 15701255";0,575;Q2;43;28;61;936;87;57;1,00;33,43;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q1); Communication (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
36;17181;"Public Money and Management";journal;"14679302, 09540962";0,534;Q2;60;75;205;1571;194;169;0,58;20,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
37;17600155220;"Geneses";journal;"11553219";0,522;Q2;24;44;95;1570;54;87;0,27;35,68;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
38;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,511;Q2;47;27;77;897;144;71;1,35;33,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
39;14789;"Information Technology for Development";journal;"15540170, 02681102";0,502;Q2;52;22;68;750;121;56;1,41;34,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
40;3200147702;"Electronic Government";journal;"17407494, 17407508";0,494;Q2;39;21;78;916;162;78;1,88;43,62;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
41;20053;"International Journal of Public Sector Management";journal;"09513558";0,486;Q2;68;41;141;1721;213;139;0,85;41,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
42;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,479;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
43;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,449;Q2;21;49;127;1338;38;126;0,29;27,31;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
44;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,447;Q2;45;30;64;965;66;63;0,88;32,17;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
45;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,432;Q2;47;21;74;1029;54;70;0,67;49,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;28107;"Administration in Social Work";journal;"03643107, 15444376";0,427;Q2;43;31;80;1151;56;69;0,49;37,13;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
47;200147129;"Cato Journal";journal;"02733072";0,426;Q2;34;40;106;824;102;101;1,06;20,60;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
48;22762;"Policy and Politics";journal;"03055736, 14708442";0,425;Q2;68;52;103;1598;92;85;0,64;30,73;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
49;21541;"Policing";journal;"1363951X";0,422;Q2;58;59;174;1916;126;165;0,53;32,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
50;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,417;Q2;59;46;127;1498;106;125;0,84;32,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,413;Q2;21;27;8;516;7;7;0,88;19,11;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
52;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,404;Q2;55;39;96;1332;122;91;1,24;34,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
53;29258;"Public Finance Review";journal;"10911421";0,402;Q2;38;35;101;1028;57;94;0,40;29,37;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Finance (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,401;Q3;32;25;69;639;61;59;0,88;25,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
55;16835;"Social Security Bulletin";journal;"00377910";0,390;Q3;28;21;51;574;39;50;0,69;27,33;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
56;5700162683;"Globalizations";journal;"1474774X, 14747731";0,369;Q3;54;59;132;2295;122;128;0,90;38,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
57;5800169158;"Public Works Management and Policy";journal;"1087724X";0,360;Q3;30;22;77;507;44;68;0,50;23,05;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
58;5700168564;"Policy and Society";journal;"14494035";0,352;Q3;57;28;92;1446;110;85;1,17;51,64;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
59;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,322;Q3;18;19;108;183;25;89;0,32;9,63;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
60;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,319;Q3;58;95;222;3954;150;207;0,72;41,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
61;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,316;Q3;40;32;41;1449;31;39;0,76;45,28;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
62;5700168589;"Public Budgeting and Finance";journal;"02751100";0,314;Q3;38;24;71;636;55;71;0,58;26,50;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
63;4700152505;"Journal of Education Finance";journal;"00989495";0,302;Q3;19;20;55;1068;27;55;0,37;53,40;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
64;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,298;Q3;38;24;88;782;36;72;0,28;32,58;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
65;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,295;Q3;39;45;85;1341;42;64;0,55;29,80;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
66;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,286;Q3;23;82;166;2656;37;155;0,14;32,39;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
67;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,279;Q3;30;27;78;1013;42;75;0,57;37,52;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
68;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,279;Q3;40;33;103;1409;70;96;0,52;42,70;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
69;25468;"Public Personnel Management";journal;"00910260";0,260;Q3;53;24;73;936;60;73;0,68;39,00;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
70;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,255;Q3;23;41;136;911;60;125;0,49;22,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;19700173159;"Reforma y Democracia";journal;"13152378";0,254;Q3;8;21;63;852;13;63;0,18;40,57;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
72;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,246;Q3;59;44;90;2813;67;73;0,61;63,93;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
73;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,239;Q3;18;22;66;701;27;56;0,30;31,86;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
74;17164;"Public Administration and Management";journal;"10870091";0,237;Q3;15;10;31;375;10;29;0,37;37,50;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q3)";"Social Sciences"
75;18100156705;"Innovation Journal";journal;"17153816";0,236;Q3;21;30;44;889;24;41;0,55;29,63;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
76;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,233;Q3;17;53;163;1361;30;159;0,21;25,68;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,210;Q3;17;20;107;765;59;106;0,53;38,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
78;12871;"Federal Register";journal;"00976326";0,204;Q3;60;1019;2237;2;324;693;0,18;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
79;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,203;Q3;23;39;104;1609;28;91;0,30;41,26;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q2); Development (Q3); Education (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
80;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,196;Q4;19;20;46;674;12;46;0,26;33,70;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
81;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,195;Q4;22;24;73;822;28;58;0,47;34,25;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
82;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,191;Q4;23;28;48;712;12;37;0,24;25,43;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
83;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,189;Q4;7;25;71;1235;9;71;0,04;49,40;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
84;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,187;-;21;49;156;1158;14;146;0,06;23,63;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
85;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,173;Q4;23;27;70;1153;12;70;0,19;42,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
86;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,162;Q4;13;0;16;0;2;16;0,18;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
87;19700188160;"Journal of Comparative Policy Analysis: Research and Practice";journal;"13876988, 15725448";0,158;Q4;35;32;26;1447;12;25;0,46;45,22;United States;Northern America;"Routledge";"1998-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
88;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,139;Q4;27;13;28;595;13;28;0,46;45,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
89;11600153630;"Innovar";journal;"01215051";0,137;Q4;18;62;114;3173;18;108;0,14;51,18;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Marketing (Q3); Accounting (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
90;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,131;Q4;20;26;73;810;13;66;0,18;31,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
91;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,125;-;30;43;155;1734;13;155;0,07;40,33;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
92;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,119;Q4;22;22;54;828;6;52;0,13;37,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,119;Q4;22;32;96;1304;13;96;0,18;40,75;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
94;22826;"Gestion y Politica Publica";journal;"14051079";0,119;-;14;13;35;534;8;35;0,29;41,08;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
95;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,114;Q4;15;12;19;542;10;18;0,53;45,17;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
96;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,107;Q4;15;0;3;0;0;3;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
97;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,103;Q4;15;5;8;168;2;8;0,25;33,60;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q4)";"Social Sciences"
