Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154924;"Epidemics";journal;"17554365, 18780067";1,833;Q1;53;30;91;1277;337;89;4,23;42,57;37,91;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;6300153114;"Fungal Biology Reviews";journal;"17494613";1,784;Q1;65;15;45;1649;216;43;3,33;109,93;43,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,481;Q1;219;336;1017;16221;4383;1011;4,07;48,28;51,07;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
4;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,363;Q2;147;280;1234;9347;3675;1203;2,83;33,38;44,06;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,334;Q2;112;450;1135;22314;3354;1101;3,06;49,59;42,77;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,950;Q2;62;76;185;3295;566;179;3,09;43,36;41,80;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
7;21100369843;"New Microbes and New Infections";journal;"20522975";0,949;Q2;44;132;137;2421;326;94;2,43;18,34;43,43;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
8;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,830;Q3;121;152;751;6512;1518;749;2,05;42,84;42,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;25711;"Biodegradation";journal;"09239820, 15729729";0,818;Q3;91;23;182;989;465;181;2,30;43,00;37,70;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
10;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,769;Q3;152;279;896;10275;1657;890;1,64;36,83;47,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;19833;"Mycopathologia";journal;"15730832, 0301486X";0,755;Q3;87;113;344;3466;669;341;1,88;30,67;52,38;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,742;Q3;148;248;774;8144;1778;770;2,09;32,84;42,46;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21100211347;"Trials in Vaccinology";journal;"18794378";0,607;Q3;15;14;47;922;48;47;0,97;65,86;44,87;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
14;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,558;Q3;59;67;230;2407;381;230;1,65;35,93;54,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,463;Q3;41;151;639;4515;843;619;1,40;29,90;35,25;5;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
16;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,431;Q4;23;40;127;655;144;127;1,08;16,38;45,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
17;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,131;Q4;11;0;22;0;5;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
18;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
19;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;11;0;325;0;0;0,00;29,55;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
20;21100814028;"Vaccine Reports";journal;"24057843";;-;5;12;0;669;0;0;0,00;55,75;47,76;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2016";"Immunology; Infectious Diseases; Microbiology; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
