Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";1,663;Q1;119;40;118;1820;244;118;2,30;45,50;30,36;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100438328;"Health security";journal;"23265108, 23265094";0,803;Q1;48;52;115;1171;192;105;1,49;22,52;38,78;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine; Social Sciences"
3;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,726;Q1;65;54;160;1566;221;151;1,53;29,00;29,25;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1)";"Medicine; Social Sciences"
4;12332;"Safety Science";journal;"18791042, 09257535";0,627;Q1;154;58;153;1782;236;150;1,32;30,72;27,97;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
5;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,608;Q1;34;32;66;626;111;58;1,63;19,56;26,03;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
6;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,489;Q1;53;63;207;1137;202;186;1,09;18,05;22,94;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
7;25158;"Global Governance";journal;"10752846, 19426720";0,479;Q1;67;33;96;1312;119;95;1,00;39,76;35,56;15;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
8;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,444;Q1;61;29;109;2521;81;106;0,67;86,93;28,57;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
9;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,398;Q2;64;43;92;3176;151;91;1,17;73,86;27,66;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
10;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,389;Q2;46;47;122;771;173;115;0,80;16,40;37,30;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
11;20600195509;"Surveillance &amp; Society";journal;"14777487";0,386;Q2;55;7;83;231;122;78;0,94;33,00;14,29;0;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
12;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,312;Q2;28;36;50;758;45;49;0,90;21,06;18,97;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
13;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,281;Q2;47;36;74;2395;42;74;0,36;66,53;23,73;2;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,224;Q2;47;39;115;873;46;115;0,35;22,38;34,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
15;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,207;Q2;13;28;55;1455;15;55;0,34;51,96;6,25;5;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q3)";"Social Sciences"
16;27025;"Orbis";journal;"00304387";0,194;Q3;31;49;137;737;74;118;0,51;15,04;13,95;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
17;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,188;-;29;377;838;3511;31;820;0,05;9,31;17,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
18;147218;"Journal of Conflict and Security Law";journal;"14677954";0,184;Q3;29;22;17;2373;15;16;0,88;107,86;30,00;18;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
19;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,167;Q3;28;17;64;521;22;64;0,33;30,65;38,46;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,139;Q3;32;29;82;466;10;79;0,07;16,07;40,00;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
21;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,120;Q3;27;13;42;367;13;36;0,36;28,23;23,81;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
22;27456;"Peace Review";journal;"14699982, 10402659";0,112;Q3;20;67;57;468;1;56;0,02;6,99;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
23;19700174682;"Safer Communities";journal;"17578043";0,107;Q3;16;30;100;212;17;95;0,15;7,07;48,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Safety Research (Q3); Community and Home Care (Q4); Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
24;145616;"Journal of Security Education";journal;"15507890, 15507904";0,103;Q4;5;24;23;414;5;22;0,22;17,25;30,77;0;0;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
25;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
26;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;184;513;6;15;479;0,03;0,03;14,86;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
27;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;18;16;398;3;15;0,19;22,11;33,33;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
28;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;8;29;48;0;25;0,00;6,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
29;5800178213;"Strategic Analysis";journal;"09700161";0,100;Q4;20;0;87;0;2;86;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
30;21100788207;"Whitehall Papers";journal;"02681307";0,100;Q4;4;7;77;431;1;72;0,00;61,57;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;29;82;41;2;69;0,04;1,41;16,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
32;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";;-;47;28;0;976;0;0;0,00;34,86;29,00;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health; Safety Research; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
33;29938;"Safety and Health";trade journal;"08911797";;-;3;100;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science; Social Sciences"
34;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";;-;70;47;0;2919;0;0;0,00;62,11;29,29;13;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety; Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Safety Research";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
