Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,852;Q1;204;191;511;9945;2903;510;5,52;52,07;40,82;5;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,818;Q1;206;221;434;7600;2161;414;4,63;34,39;28,72;5;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,802;Q1;391;981;2851;35850;18262;2645;6,10;36,54;38,85;217;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,441;Q1;128;84;172;4678;849;170;4,74;55,69;35,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,190;Q1;178;216;613;8895;2988;609;4,65;41,18;30,75;1;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,000;Q1;159;28;70;2786;317;65;3,61;99,50;52,81;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23524;"Electrophoresis";journal;"01730835, 15222683";1,847;Q1;166;474;1543;17554;5725;1495;3,68;37,03;31,65;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;16900;"Biological Chemistry";journal;"14316730, 14374315";1,761;Q1;130;151;624;6645;2083;601;3,51;44,01;32,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,739;Q1;230;110;294;6978;1088;273;3,69;63,44;30,51;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,612;Q1;122;43;105;6141;492;99;4,74;142,81;27,03;6;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;20664;"Current Drug Targets";journal;"18735592, 13894501";1,608;Q1;119;70;131;7347;499;121;3,76;104,96;31,76;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,399;Q1;242;511;1284;10952;4935;1064;3,80;21,43;33,74;92;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,388;Q1;90;15;37;3515;169;37;3,96;234,33;38,46;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29682;"Receptors and Channels";journal;"10606823";1,369;Q1;44;19;92;868;279;85;3,28;45,68;34,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;28707;"Angiogenesis";journal;"15737209, 09696970";1,260;Q1;101;35;97;1609;319;95;2,33;45,97;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;17517;"IUBMB Life";journal;"15216543, 15216551";1,174;Q1;134;107;340;3447;714;320;1,44;32,21;33,07;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,130;Q1;144;236;526;7834;1720;525;3,14;33,19;40,83;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,100;Q1;145;177;718;8526;1579;716;2,18;48,17;28,48;5;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,096;Q1;110;51;202;2205;639;199;2,94;43,24;33,98;2;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,062;Q1;123;132;506;4204;1339;450;2,66;31,85;30,43;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,030;Q1;148;283;850;12728;2221;845;2,74;44,98;40,55;14;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;23424;"Growth Factors";journal;"10292292, 08977194";1,027;Q1;65;35;64;1869;145;63;1,78;53,40;27,27;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
23;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,987;Q1;119;120;332;5729;905;328;3,02;47,74;32,98;13;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,969;Q1;166;639;1808;18985;4348;1793;2,39;29,71;35,31;44;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
25;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,930;Q1;106;54;162;4953;365;155;2,60;91,72;22,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,928;Q1;102;170;292;13679;799;280;2,59;80,46;25,43;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,927;Q1;166;1178;2458;26805;6202;2454;2,55;22,75;29,89;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
28;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,925;Q2;85;23;72;1648;227;70;3,98;71,65;26,53;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,874;Q2;156;98;260;4437;694;257;2,90;45,28;40,10;14;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Nutrition and Dietetics (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
30;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,869;Q2;81;49;154;2997;331;136;1,70;61,16;31,71;5;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,849;Q2;51;11;167;578;260;165;1,42;52,55;57,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14805;"Steroids";journal;"0039128X, 18785867";0,849;Q2;114;103;373;3356;949;370;2,61;32,58;34,52;4;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,837;Q2;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";0,837;Q2;115;76;206;2381;401;206;1,93;31,33;32,74;6;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,826;Q2;106;192;416;7035;1066;414;2,60;36,64;35,97;6;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,825;Q2;101;145;420;5675;904;414;2,20;39,14;30,78;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,822;Q2;135;310;899;15017;1725;888;1,88;48,44;33,68;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,819;Q2;78;70;200;2190;423;197;2,06;31,29;30,48;3;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21801;"Redox Report";journal;"17432928, 13510002";0,813;Q2;77;53;190;1829;377;169;1,83;34,51;28,07;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,811;Q2;187;610;1330;20849;3021;1328;2,21;34,18;31,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,810;Q2;148;379;1288;8583;2212;1286;1,73;22,65;36,32;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,789;Q2;81;52;84;2734;214;76;1,72;52,58;33,14;5;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,784;Q2;41;4;12;916;35;12;3,00;229,00;33,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q2); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,776;Q2;110;103;228;4292;497;227;1,92;41,67;37,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;74025;"Single Molecules";journal;"14385163";0,721;Q2;31;0;90;0;139;76;1,69;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Chemistry (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;23963;"Chromatographia";journal;"00095893, 16121112";0,706;Q2;74;307;876;6705;1026;864;1,11;21,84;37,66;4;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,688;Q2;126;166;303;5906;691;299;2,06;35,58;38,51;30;0;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;28199;"Biomarkers";journal;"13665804, 1354750X";0,669;Q2;76;35;118;1501;245;117;2,61;42,89;36,46;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
49;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,651;Q2;167;322;861;10923;1820;800;2,07;33,92;31,98;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;22100;"European Cytokine Network";journal;"11485493, 19524005";0,651;Q2;70;45;181;2064;319;181;1,74;45,87;46,61;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;16783;"Amino Acids";journal;"09394451, 14382199";0,636;Q2;141;114;247;4132;484;238;2,01;36,25;32,08;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;16891;"BioFactors";journal;"09516433, 18728081";0,587;Q2;113;173;157;2333;213;155;0,86;13,49;31,43;9;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,586;Q2;34;95;257;1594;239;255;0,92;16,78;52,94;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,568;Q2;121;237;706;6946;1293;642;1,76;29,31;35,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,556;Q3;81;79;165;2488;198;161;1,16;31,49;24,37;0;0;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
56;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,546;Q3;58;62;129;1858;179;129;1,55;29,97;24,89;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,531;Q3;71;126;241;2708;286;238;1,19;21,49;36,15;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;23932;"Analytical Letters";journal;"1532236X, 00032719";0,525;Q3;68;233;646;5422;727;641;1,15;23,27;40,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
59;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,516;Q3;71;56;146;1969;230;144;1,42;35,16;42,79;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,510;Q3;47;52;132;1299;170;119;1,01;24,98;39,18;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,494;Q3;90;103;331;1818;558;296;1,72;17,65;20,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,492;Q3;63;12;22;1013;43;20;0,67;84,42;27,78;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
63;14126;"Lipids in Health and Disease";journal;"1476511X";0,472;Q3;99;29;15;1102;25;15;1,67;38,00;30,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,456;Q3;102;135;433;4747;469;431;0,97;35,16;35,12;6;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
65;83574;"Education and Training in Mental Retardation and Developmental Disabilities";journal;"10793917";0,454;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Exceptional Children";"1996-2002";"Clinical Biochemistry (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Psychology"
66;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,417;Q3;57;202;689;5028;591;685;0,88;24,89;37,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
67;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,404;Q3;65;48;153;3724;152;140;0,94;77,58;24,00;10;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,401;Q3;44;49;175;661;162;159;0,65;13,49;30,77;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,397;Q3;31;0;45;0;63;45;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,384;Q3;62;66;166;1982;202;162;0,98;30,03;32,77;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
71;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,384;Q3;72;89;263;2114;295;255;0,94;23,75;32,97;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
