Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
211;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,472;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
210;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,102;Q3;1;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
209;19700188476;"Tanz";journal;"18697720";;-;1;132;0;0;0;0;0,00;0,00;54,10;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
208;17100154756;"Theaterheute";journal;"00405507";;-;1;187;0;0;0;0;0,00;0,00;36,36;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts";"Arts and Humanities"
207;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;42;137;0;1;118;0,00;0,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
206;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,100;Q4;2;0;41;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
205;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;12;50;1250;0;50;0,00;104,17;27,27;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
204;21100241203;"Bibel und Kirche";journal;"00060623";0,100;Q4;2;33;112;152;0;99;0,00;4,61;30,77;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
203;16000154732;"Musik in Bayern";journal;"0937583X";0,102;Q3;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
202;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;19;130;22;0;99;0,00;1,16;22,22;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
