Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19295;"Gender, Work and Organization";journal;"14680432, 09686673";2,237;Q1;95;148;398;9791;2480;382;6,82;66,16;80,35;19;108;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
2;21100283775;"Biology of Sex Differences";journal;"20426410";1,961;Q1;61;73;189;4563;1438;189;8,41;62,51;54,11;0;35;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
3;21255;"Feminist Economics";journal;"14664372, 13545701";1,534;Q1;71;37;105;1985;502;103;5,61;53,65;58,33;7;35;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Gender Studies (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,417;Q1;113;33;103;2164;482;98;3,55;65,58;86,17;1;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,359;Q1;53;38;135;2707;396;134;3,20;71,24;76,39;0;32;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;29390;"Gender and Education";journal;"13600516, 09540253";1,312;Q1;75;67;201;3292;570;194;2,90;49,13;83,61;8;46;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
7;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,250;Q1;132;105;305;7152;1284;300;3,88;68,11;59,84;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";1,130;Q1;54;34;100;3433;574;86;3,84;100,97;55,96;5;20;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
9;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,966;Q1;66;28;81;1553;240;77;2,07;55,46;84,91;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
10;11700154719;"Gender in Management";journal;"17542413";0,907;Q1;66;60;136;4037;553;131;4,53;67,28;54,36;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
11;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";0,884;Q1;43;28;85;1769;309;84;3,22;63,18;70,13;3;5;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
12;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,844;Q1;46;32;90;1637;254;86;2,71;51,16;78,75;2;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
13;5700168400;"Feminist Media Studies";journal;"14680777";0,820;Q1;57;111;323;5367;635;261;1,93;48,35;79,11;6;79;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;700147308;"Feminist Theory";journal;"14647001";0,816;Q1;51;31;87;1699;173;82;2,33;54,81;77,78;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
15;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,778;Q1;45;26;62;2110;319;57;4,97;81,15;75,93;0;23;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Gender Studies (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,761;Q1;80;104;296;5620;672;290;2,26;54,04;79,87;0;59;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
17;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,706;Q1;49;77;250;3515;541;220;1,82;45,65;69,78;8;54;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
18;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,687;Q1;38;71;179;4797;461;172;2,45;67,56;56,18;0;55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
19;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,677;Q1;54;23;70;1472;191;69;3,15;64,00;49,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
20;145733;"Sexualities";journal;"14617382, 13634607";0,658;Q1;73;73;219;3866;455;217;1,81;52,96;54,55;2;29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
21;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,640;Q1;36;93;84;5568;240;81;2,95;59,87;60,07;3;41;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
22;24274;"Social Politics";journal;"10724745, 14682893";0,615;Q1;65;66;103;4017;241;102;2,56;60,86;81,48;7;54;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;21100461324;"NORMA";journal;"18902146, 18902138";0,582;Q1;20;19;58;947;129;46;2,26;49,84;68,00;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q1)";"Social Sciences"
24;4700152759;"Journal of Bisexuality";journal;"15299716";0,550;Q1;42;32;81;1029;148;79;1,51;32,16;72,73;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
25;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";0,543;Q2;17;27;82;1165;138;71;1,84;43,15;69,57;0;21;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Gender Studies (Q2)";"Social Sciences"
26;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,540;Q2;57;43;154;2064;251;118;1,44;48,00;80,39;1;28;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
27;21100939605;"Journal of Language and Sexuality";journal;"22113770, 22113789";0,533;Q2;8;13;34;616;55;33;1,80;47,38;43,75;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Anthropology (Q1); Linguistics and Language (Q1); Gender Studies (Q2)";"Social Sciences"
28;21100455449;"Porn Studies";journal;"23268743, 23268751";0,511;Q2;19;37;121;1599;151;102;1,38;43,22;56,41;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
29;23634;"Gender and Development";journal;"13552074, 13649221";0,492;Q2;50;40;94;1628;219;88;1,55;40,70;77,03;4;36;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
30;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,446;Q2;17;22;89;1140;119;87;1,27;51,82;57,14;0;9;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
31;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,442;Q2;55;53;97;1965;151;81;1,62;37,08;81,54;2;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
32;23596;"Feminist Review";journal;"14664380, 01417789";0,436;Q2;55;26;119;762;171;102;1,06;29,31;82,61;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
33;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,435;Q2;31;31;104;1477;157;97;0,96;47,65;84,00;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
34;24359;"Women's Studies International Forum";journal;"02775395";0,426;Q2;71;61;221;3781;374;218;1,52;61,98;76,52;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,417;Q2;33;21;79;1033;121;65;1,67;49,19;72,41;2;9;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2)";"Social Sciences"
36;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,406;Q2;20;24;74;816;113;69;0,92;34,00;80,77;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
37;23043;"Asian Journal of Women's Studies";journal;"12259276";0,402;Q2;19;28;90;1216;93;86;0,83;43,43;63,04;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q2)";"Social Sciences"
38;21100929579;"Secularism and Nonreligion";journal;"20536712";0,366;Q2;6;4;39;226;40;39;1,06;56,50;14,29;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,363;Q2;20;15;26;675;39;26;1,53;45,00;65,63;0;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
40;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";0,320;Q2;13;37;87;1496;109;78;1,20;40,43;82,02;0;35;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
41;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,317;Q2;35;18;92;913;93;84;0,76;50,72;88,57;0;12;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
42;144966;"Feminist Legal Studies";journal;"09663622";0,304;Q2;35;15;51;855;91;34;2,40;57,00;80,00;2;11;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
43;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,297;Q2;24;25;98;1134;101;96;0,85;45,36;82,05;0;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3)";"Social Sciences"
44;21101103382;"Agenda";journal;"2158978X, 10130950";0,281;Q3;29;47;113;1374;86;86;0,57;29,23;87,50;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies (Q3)";"Social Sciences"
45;21100444326;"Masculinities and Social Change";journal;"20143605";0,240;Q3;16;12;30;743;20;28;0,40;61,92;54,17;0;8;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q3)";"Social Sciences"
46;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,239;-;11;28;63;1170;50;63;1,00;41,79;51,39;1;7;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
47;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,229;Q3;18;14;70;307;41;60;0,11;21,93;100,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";0,202;Q3;5;6;37;316;29;32;0,50;52,67;50,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies (Q2); Demography (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;21100790313;"Interpersona";journal;"19816472";0,194;Q3;10;17;47;763;28;46;0,52;44,88;60,61;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
50;21100901465;"Generos";journal;"20143613";0,191;Q3;6;12;37;519;22;37;0,71;43,25;72,73;0;11;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Gender Studies (Q3); Education (Q4)";"Social Sciences"
51;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";0,185;Q3;2;10;10;462;4;8;0,40;46,20;75,00;0;3;Finland;Western Europe;"Helsinki University Press";"2021-2023";"History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
52;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";0,180;Q3;6;26;91;1036;39;56;0,47;39,85;59,62;0;11;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies (Q3)";"Social Sciences"
53;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,170;Q3;20;29;118;828;45;110;0,36;28,55;50,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
54;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,153;Q3;5;19;70;1040;19;63;0,08;54,74;44,44;0;9;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
55;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,151;Q3;5;28;68;751;24;65;0,35;26,82;78,26;0;15;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
56;21100814517;"Space and Culture, India";journal;"20528396";0,151;Q3;15;30;192;926;97;177;0,39;30,87;50,00;0;21;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
57;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,151;Q3;26;59;199;0;103;185;0,54;0,00;80,30;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
58;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,148;Q3;10;29;48;820;18;47;0,22;28,28;96,67;1;15;France;Western Europe;"L'Harmattan";"2011-2023";"Gender Studies (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Social Sciences"
59;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,146;Q3;4;15;41;633;7;34;0,13;42,20;35,71;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
60;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,142;Q3;15;6;34;290;17;32;0,55;48,33;20,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
61;21101080471;"Whatever";journal;"2611657X";0,137;Q3;4;15;57;625;7;56;0,15;41,67;25,00;0;0;Italy;Western Europe;"University of Pisa";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
62;21101054228;"South Asian Review";journal;"02759527, 25739476";0,135;Q4;4;30;78;940;38;61;0,32;31,33;62,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
63;21100825856;"Arenal";journal;"11346396";0,133;Q4;5;24;79;1147;17;78;0,11;47,79;68,97;0;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
64;21100407809;"Women and Gender in China Studies";book series;"18775772";0,131;Q4;4;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
65;14724;"Gender and History";journal;"09535233, 14680424";0,130;Q4;36;63;115;1;53;113;0,45;0,02;79,45;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
66;5700163965;"NAN NU";journal;"15685268, 13876805";0,126;Q4;11;8;26;381;10;26;0,31;47,63;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
67;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,125;Q4;13;26;71;202;19;61;0,31;7,77;75,00;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
68;24329;"Women's Studies";journal;"00497878";0,125;Q4;18;58;180;1584;40;164;0,21;27,31;72,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
69;21101053521;"Asparkia";journal;"11328231, 23404795";0,124;Q4;3;41;64;1230;12;62;0,19;30,00;83,05;0;12;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
70;21100838825;"Lectora";journal;"11365781, 20139470";0,124;Q4;4;32;53;629;15;52;0,17;19,66;77,14;0;7;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
71;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,121;Q4;8;65;59;1671;12;56;0,20;25,71;76,36;0;1;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
72;17700156014;"Travail, Genre et Societes";journal;"12946303";0,119;Q4;18;53;84;695;23;81;0,25;13,11;75,44;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;21101054424;"Contemporary Southeastern Europe";journal;"23103612";0,118;Q4;3;10;30;401;6;30;0,22;40,10;16,67;0;2;Austria;Western Europe;"University of Graz";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;7600153110;"Hawwa";journal;"15692078, 15692086";0,118;Q4;14;2;70;30;18;67;0,31;15,00;100,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
75;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,117;Q4;8;21;51;857;5;47;0,11;40,81;78,95;0;6;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
76;19700170193;"Aspasia";journal;"19332882, 19332890";0,115;Q4;7;12;28;702;6;24;0,21;58,50;100,00;0;7;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
77;5700169025;"Women's Writing";journal;"17475848, 09699082";0,113;Q4;16;36;97;0;21;90;0,17;0,00;88,57;0;11;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
78;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,110;Q4;8;11;11;717;10;3;0,91;65,18;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
79;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,110;Q4;5;31;67;1917;29;3;0,25;61,84;0,00;0;13;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
80;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,110;Q4;8;48;65;411;9;58;0,15;8,56;91,53;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
81;4000152128;"Advances in Gender Research";book series;"15292126";0,106;Q4;16;13;71;543;19;5;0,28;41,77;0,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
82;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,106;Q4;12;34;120;219;13;114;0,07;6,44;87,50;0;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
83;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,102;Q4;6;26;60;887;8;54;0,08;34,12;91,67;0;2;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
84;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,102;Q4;1;0;29;0;2;26;0,07;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
85;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,101;Q4;5;9;42;349;4;42;0,07;38,78;45,45;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
86;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q4;2;13;23;503;4;23;0,00;38,69;75,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;31;26;1845;17;25;0,65;59,52;47,73;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
88;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;12;37;483;17;30;0,44;40,25;90,00;0;8;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
89;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;67;171;1559;52;164;0,35;23,27;33,82;7;11;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
90;21101087297;"Feminist Encounters";journal;"24684414";;-;5;27;65;1093;45;54;0,65;40,48;94,12;0;17;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
