Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12321;"Information Systems Journal";journal;"13501917, 13652575";0,496;Q2;108;13;48;725;93;48;1,78;55,77;18,52;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
2;29745;"Information and Organization";journal;"14717727";0,424;Q3;75;11;37;607;41;35;1,45;55,18;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
3;15574;"Information Systems Research";journal;"15265536, 10477047";1,734;Q1;185;23;67;1230;177;67;2,43;53,48;23,08;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;12396;"Journal of Strategic Information Systems";journal;"09638687";0,489;Q2;107;16;50;824;40;49;0,74;51,50;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;12794;"Journal of Documentation";journal;"00220418";1,648;Q1;72;32;84;1427;167;84;1,75;44,59;41,30;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;13646;"VLDB Journal";journal;"10668888, 0949877X";0,511;Q2;97;23;51;1020;81;51;1,81;44,35;14,67;1;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q2); Information Systems (Q2)";"Computer Science"
7;12303;"Information and Management";journal;"03787206";0,639;Q2;191;49;139;2018;182;139;1,32;41,18;17,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Management Information Systems (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,375;Q3;128;21;74;857;71;69;0,82;40,81;14,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
9;15136;"Information Society";journal;"01972243, 10876537";0,649;Q2;88;26;86;1049;91;86;0,95;40,35;34,29;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,261;Q3;92;21;90;846;57;80;0,63;40,29;29,41;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;24506;"GeoInformatica";journal;"15737624, 13846175";1,207;Q1;62;15;48;595;75;48;1,24;39,67;30,30;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
12;56074;"Human IT";journal;"14021501";0,159;Q4;10;19;83;749;5;80;0,07;39,42;33,33;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
13;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,526;Q2;48;16;44;623;23;44;0,48;38,94;28,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
14;13044;"ACM Transactions on Database Systems";journal;"15574644, 03625915";1,298;Q1;88;14;37;545;119;37;3,20;38,93;9,38;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1976-2023";"Information Systems (Q1)";"Computer Science"
15;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,692;Q1;95;11;42;428;102;42;2,50;38,91;27,03;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
16;15101;"IBM Systems Journal";journal;"00188670";0,950;Q1;83;57;126;2190;214;126;1,67;38,42;20,25;6;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Mathematics"
17;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,277;Q3;85;34;54;1278;26;53;0,48;37,59;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;17543;"Wireless Communications and Mobile Computing (discontinued)";journal;"15308677, 15308669";;-;81;26;0;970;0;0;0,00;37,31;10,17;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
19;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,551;Q1;140;37;97;1361;338;95;2,97;36,78;11,36;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
20;144974;"Journal of Service Research";journal;"10946705, 15527379";1,174;Q1;148;28;68;1016;73;63;0,79;36,29;20,00;8;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
21;12689;"Information Processing and Management";journal;"18735371, 03064573";1,511;Q1;123;41;130;1471;253;120;2,17;35,88;30,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
22;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,458;Q2;47;41;129;1413;46;127;0,37;34,46;25,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
23;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,259;Q1;135;44;137;1463;242;133;1,67;33,25;11,69;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
24;15631;"International Journal of Information Management";journal;"02684012";0,416;Q3;177;32;95;1056;90;95;0,89;33,00;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
25;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,743;Q2;59;27;41;886;62;40;1,64;32,81;16,98;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
26;130132;"Information Technology and People";journal;"09593845";0,233;Q3;76;26;68;846;35;67;0,63;32,54;31,91;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
27;12305;"Information Systems";journal;"03064379";0,661;Q2;96;30;86;968;131;84;1,34;32,27;19,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
28;15012;"Acta Informatica";journal;"14320525, 00015903";0,649;Q2;43;27;82;864;57;82;0,66;32,00;11,48;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
29;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,601;Q2;46;18;42;575;46;42;0,97;31,94;26,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
30;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,541;Q2;48;21;48;667;48;48;0,75;31,76;10,34;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
31;28416;"Science of Computer Programming";journal;"01676423";0,991;-;68;29;80;921;130;79;1,58;31,76;22,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
32;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,144;Q4;22;11;27;339;4;27;0,11;30,82;33,33;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
33;13971;"Library and Information Science Research";journal;"07408188";0,451;Q2;68;21;59;638;48;56;0,86;30,38;70,97;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
34;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,744;Q2;33;9;33;273;41;30;0,35;30,33;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
35;98245;"Library Resources and Technical Services";journal;"00242527";1,212;Q1;25;13;58;390;58;58;0,90;30,00;64,00;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
36;15133;"Information Retrieval";journal;"13864564, 15737659";1,054;Q1;65;14;47;410;81;47;1,72;29,29;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
37;28325;"International Journal of Parallel Programming";journal;"08857458";0,244;Q3;40;19;61;553;26;61;0,23;29,11;7,50;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
38;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,576;Q1;165;126;401;3657;689;401;1,87;29,02;29,67;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
39;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,898;Q1;64;26;67;749;124;66;1,15;28,81;13,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
40;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,810;Q1;204;77;198;2192;483;198;2,55;28,47;21,18;3;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
41;26099;"Information Fusion";journal;"18726305, 15662535";0,482;Q2;156;21;8;595;10;8;1,25;28,33;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
42;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,208;Q4;31;16;54;453;15;54;0,18;28,31;14,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4)";"Computer Science"
43;21933;"Decision Support Systems";journal;"01679236";0,434;Q3;180;60;202;1681;211;202;0,89;28,02;11,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Developmental and Educational Psychology (Q3); Information Systems (Q3)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
44;25509;"Information and Computation";journal;"10902651, 08905401";1,057;Q1;81;85;195;2363;225;195;1,14;27,80;11,80;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
45;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;10;21;271;0;21;0,00;27,10;22,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
46;18732;"Information and Software Technology";journal;"09505849";0,286;Q3;123;81;251;2192;168;251;0,57;27,06;19,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
47;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,224;Q1;189;96;286;2582;501;284;1,78;26,90;10,90;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
48;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,473;Q1;90;24;80;639;104;80;1,27;26,63;26,67;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
49;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,027;Q1;171;83;241;2193;327;241;1,14;26,42;19,38;5;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
50;23640;"Advanced Engineering Informatics";journal;"14740346";0,350;Q3;110;35;98;919;78;98;0,78;26,26;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
51;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";0,606;Q2;20;5;17;131;22;17;1,29;26,20;0,00;0;0;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
52;13715;"Entropy";journal;"10994300";0,125;-;101;17;23;440;4;23;0,17;25,88;4,55;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
53;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,228;Q4;38;17;56;434;21;38;0,43;25,53;5,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Social Sciences"
54;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;53;160;1333;35;160;0,25;25,15;9,26;0;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
55;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,890;Q1;73;29;71;702;66;71;0,69;24,21;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
56;24801;"Molecular Simulation";journal;"08927022, 10290435";0,390;Q3;68;46;142;1106;86;142;0,57;24,04;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
57;12373;"Journal of Computer Information Systems";journal;"08874417";0,150;Q4;77;58;176;1372;27;176;0,16;23,66;27,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
58;20870;"Telecommunications Policy";journal;"03085961";0,561;Q2;86;46;160;1080;107;153;0,70;23,48;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
59;18660;"Requirements Engineering";journal;"09473602, 1432010X";0,284;Q3;65;14;44;328;33;44;0,50;23,43;10,00;0;0;United Kingdom;Western Europe;"Springer London";"1996, 1998-2002, 2005-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
60;15681;"Journal of Digital Information";journal;"13687506";0,348;Q3;27;10;17;231;16;16;0,93;23,10;38,46;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
61;29335;"Education for Information";journal;"18758649, 01678329";0,298;Q3;22;20;59;461;16;58;0,28;23,05;47,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
62;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;19;70;438;17;68;0,17;23,05;48,15;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
63;19309;"Journal of Systems and Software";journal;"01641212";0,476;Q2;128;105;303;2417;214;303;0,67;23,02;15,18;0;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
64;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,307;Q3;54;54;126;1237;40;126;0,33;22,91;13,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
65;130124;"Sensors";journal;"14248220";;-;245;20;0;457;0;0;0,00;22,85;22,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry; Atomic and Molecular Physics, and Optics; Biochemistry; Electrical and Electronic Engineering; Instrumentation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
66;28474;"Fundamenta Informaticae";journal;"01692968";0,458;Q2;72;86;233;1950;148;232;0,61;22,67;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
67;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,316;Q3;59;55;169;1231;125;169;0,69;22,38;10,77;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
68;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";3,226;-;88;31;96;688;316;94;3,08;22,19;13,11;1;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
69;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,199;Q4;16;16;47;354;6;46;0,17;22,13;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
70;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,262;Q3;40;20;84;437;53;84;0,84;21,85;11,11;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
71;110327;"Computers and Geosciences";journal;"00983004";0,446;Q2;151;108;308;2341;238;307;0,66;21,68;15,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
72;17569;"Wireless Networks";journal;"10220038, 15728196";1,261;Q1;102;51;128;1100;216;128;1,95;21,57;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
73;19829;"Operating Systems Review (ACM)";journal;"01635980";0,549;-;108;51;139;1085;158;139;1,61;21,27;12,10;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
74;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";3,875;Q1;292;288;853;6112;2653;852;2,59;21,22;13,29;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
75;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";0,843;Q2;112;27;55;571;63;54;1,15;21,15;29,55;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Marketing (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
76;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,321;Q3;50;42;112;882;51;112;0,58;21,00;36,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
77;12813;"Journal of Information Science";journal;"01655515, 17416485";0,643;Q2;77;49;148;1028;117;145;0,86;20,98;29,09;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
78;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";1,558;Q1;23;21;51;438;92;50;1,86;20,86;4,35;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
79;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,163;Q4;81;46;87;959;33;87;0,32;20,85;17,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
80;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q3;36;27;68;561;34;68;0,28;20,78;12,50;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q2); Information Systems (Q3); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
81;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;23;68;478;12;62;0,14;20,78;11,11;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
82;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,921;Q1;55;41;73;827;65;73;0,89;20,17;14,68;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science"
83;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,119;Q4;32;19;112;382;13;112;0,15;20,11;30,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
84;14363;"INFOR";journal;"03155986, 19160615";0,570;Q2;37;30;76;593;39;76;0,46;19,77;4,17;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q3)";"Computer Science"
85;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,527;Q2;46;60;169;1186;116;169;0,61;19,77;38,83;0;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
86;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,248;Q3;110;33;119;648;102;118;0,65;19,64;26,37;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
87;16004;"Reference and User Services Quarterly";journal;"10949054";1,793;Q1;37;25;69;485;106;69;1,83;19,40;75,68;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
