Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21184;"Journal of Quality Technology";journal;"00224065";1,506;Q1;94;38;127;551;200;127;1,24;14,50;20,37;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;95029;"Annual Proceedings - Reliability Physics (Symposium)";conference and proceedings;"00999512";1,158;-;51;68;181;918;214;179;1,39;13,50;15,57;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
3;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";1,101;Q1;58;80;213;1262;164;213;0,80;15,78;9,91;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
4;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,032;Q1;219;259;504;7068;1030;499;1,82;27,29;39,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
5;26372;"Risk Analysis";journal;"15396924, 02724332";0,753;Q1;153;84;267;2580;397;243;1,30;30,71;24,16;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
6;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,716;-;86;23;76;676;78;74;1,17;29,39;2,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,715;Q1;188;93;258;2217;267;257;0,90;23,84;27,43;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
8;28425;"Fire Safety Journal";journal;"03797112";0,701;Q1;99;39;110;811;89;110;0,72;20,79;8,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,651;Q1;102;58;133;824;69;132;0,44;14,21;14,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
10;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,615;Q1;111;47;111;954;71;111;0,60;20,30;12,50;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
11;12582;"Kerntechnik";journal;"21958580, 09323902";0,603;Q1;20;63;161;764;52;150;0,30;12,13;8,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
12;17470;"Structural Safety";journal;"01674730";0,571;Q1;114;17;64;345;45;62;0,73;20,29;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
13;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,524;Q1;84;28;75;790;55;75;0,80;28,21;12,77;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
14;13182;"Progress in Nuclear Energy";journal;"01491970";0,500;Q1;82;87;162;929;48;161;0,27;10,68;9,83;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
15;17882;"Nuclear Engineering and Design";journal;"00295493";0,460;Q1;123;217;671;3186;203;666;0,25;14,68;11,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
16;12383;"International Journal of Impact Engineering";journal;"0734743X";0,457;Q1;152;60;319;1153;168;316;0,49;19,22;10,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Automotive Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
17;84156;"Proceedings - IEEE Symposium on Security and Privacy";conference and proceedings;"10816011";0,451;-;156;0;26;0;44;25;1,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
18;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,446;Q1;59;12;39;312;65;34;2,50;26,00;21,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
19;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,433;Q1;112;107;230;1336;135;200;0,38;12,49;9,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanical Engineering (Q2)";"Engineering"
20;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,417;Q2;78;32;52;761;36;37;0,69;23,78;17,14;17;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
21;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,409;Q2;72;51;154;719;53;154;0,30;14,10;10,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
22;22473;"Quality Progress";journal;"0033524X";0,398;Q2;37;62;289;432;107;289;0,38;6,97;21,84;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,395;Q2;64;17;60;385;28;58;0,50;22,65;18,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
24;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,394;Q2;61;27;91;1571;41;91;0,33;58,19;10,00;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
25;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,385;-;30;145;489;1073;138;483;0,31;7,40;13,39;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
26;27025;"Orbis";journal;"00304387";0,382;Q2;31;37;80;1616;21;80;0,28;43,68;13,89;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
27;13832;"Quality Engineering";journal;"15324222, 08982112";0,382;Q2;48;55;195;529;31;195;0,19;9,62;13,48;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
28;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,367;Q2;126;68;162;1846;190;157;1,21;27,15;30,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Health Professions; Social Sciences"
29;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,360;Q2;44;77;194;799;109;194;0,54;10,38;25,20;3;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
30;26717;"Microelectronics Reliability";journal;"00262714";0,349;Q2;105;302;726;3961;321;726;0,49;13,12;13,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,317;Q2;49;25;95;487;21;95;0,22;19,48;24,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
32;12332;"Safety Science";journal;"18791042, 09257535";0,295;Q2;154;38;146;1064;84;140;0,41;28,00;11,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
33;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,287;Q2;31;10;18;316;14;18;0,78;31,60;13,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
34;80646;"Annual ACM Symposium on Parallel Algorithms and Architectures";conference and proceedings;"-";0,285;-;44;25;92;490;63;90;0,58;19,60;19,30;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1995-2004";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
35;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,280;Q2;34;33;102;588;20;102;0,19;17,82;23,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
36;29284;"Journal of Safety Research";journal;"00224375";0,271;Q2;103;22;72;532;42;72;0,62;24,18;27,66;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
37;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";0,251;Q2;87;12;10;295;12;10;1,20;24,58;22,22;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Engineering"
38;12701;"Nukleonika";journal;"15085791, 00295922";0,246;Q3;26;41;215;798;62;215;0,25;19,46;25,30;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
39;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,245;Q3;60;49;139;888;42;139;0,32;18,12;43,64;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Engineering"
40;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,245;Q3;122;2818;7986;29860;2936;7985;0,36;10,60;9,71;70;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
41;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,239;Q3;62;21;77;314;25;77;0,21;14,95;22,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
42;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,232;Q3;15;25;77;403;21;75;0,36;16,12;23,08;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
43;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,230;Q3;179;101;317;2917;189;313;0,55;28,88;16,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
44;13192;"Radioprotection";journal;"1769700X, 00338451";0,225;Q3;21;25;67;440;14;55;0,18;17,60;20,00;1;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
45;80264;"Conference Proceedings from the International Symposium for Testing and Failure Analysis";conference and proceedings;"-";0,221;-;23;78;129;626;38;127;0,29;8,03;12,28;0;0;United States;Northern America;"";"1998-2002, 2005-2015";"Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
46;20593;"Engineering Failure Analysis";journal;"13506307";0,218;Q3;102;35;93;381;21;93;0,22;10,89;8,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
47;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,218;Q3;118;51;181;872;78;181;0,41;17,10;14,93;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
48;13757;"Process Safety Progress";journal;"15475913, 10668527";0,217;Q3;46;37;127;299;26;127;0,20;8,08;10,42;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering"
49;12382;"SAFE Journal";journal;"01916319";0,213;Q3;7;8;38;111;8;38;0,29;13,88;24,14;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
50;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,208;Q3;56;9;30;267;21;30;0,58;29,67;16,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
51;21736;"Sound and Vibration";trade journal;"15410161";0,193;Q3;37;27;78;108;32;78;0,25;4,00;13,04;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
52;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,190;-;64;280;682;3169;181;679;0,21;11,32;16,95;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
53;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,189;Q3;68;23;87;283;31;87;0,29;12,30;24,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
54;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,188;Q3;33;25;85;458;20;85;0,08;18,32;17,78;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
55;145123;"Proceedings - International Symposium on Software Reliability Engineering, ISSRE";conference and proceedings;"10719458";0,184;-;64;31;118;600;52;116;0,39;19,35;13,24;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
56;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,177;Q3;36;20;50;297;19;50;0,18;14,85;30,95;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Engineering; Medicine"
57;28427;"Fire Technology";journal;"15728099, 00152684";0,170;Q4;57;14;59;323;29;59;0,52;23,07;4,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
58;22718;"Journal of the IEST";journal;"10984321";0,165;Q4;14;7;64;69;11;64;0,23;9,86;10,00;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Engineering (Q3); Environmental Chemistry (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
59;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,158;-;8;44;114;231;6;113;0,07;5,25;17,65;0;0;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
60;12666;"Nuclear Engineering International";trade journal;"00295507";0,156;Q4;11;87;265;51;10;265;0,04;0,59;11,43;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
61;144873;"Proceedings - Annual Computer Security Applications Conference, ACSAC";conference and proceedings;"10639527";0,154;-;76;45;115;672;69;112;0,74;14,93;18,95;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
62;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,142;Q4;47;45;81;994;16;80;0,21;22,09;35,35;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
63;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,141;Q4;10;19;44;136;3;44;0,06;7,16;6,67;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
64;21100241207;"IEEE International Conference on Networks, ICON";conference and proceedings;"15566463";0,135;-;24;90;51;870;13;50;0,25;9,67;15,47;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
65;28406;"Fire Engineering";trade journal;"00152587";0,124;Q4;6;76;285;122;4;285;0,02;1,61;6,49;0;0;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q2); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
66;28595;"Cleanroom Technology";trade journal;"13655531";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
67;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,121;-;41;276;787;2153;108;779;0,12;7,80;9,70;3;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
68;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,114;-;47;65;196;635;46;193;0,21;9,77;18,33;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
69;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,107;Q4;5;4;3;39;0;3;0,00;9,75;7,14;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
70;20013;"Software Quality Journal";journal;"09639314, 15731367";0,107;Q4;49;0;63;0;5;63;0,08;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q3); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
71;28414;"Fire International";journal;"00152609";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1978-1980, 1982-1989, 1995-1998, 2001-2002";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
72;51442;"CONCAWE Reports";journal;"01660810";0,102;Q4;6;8;9;204;0;9;0,00;25,50;30,00;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
73;19700174606;"Industrial Safety Series";journal;"09219110";0,102;Q4;2;0;18;0;1;3;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1998, 2005, 2008";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
74;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,102;-;12;142;530;249;4;530;0,01;1,75;59,68;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;27334;"Network Security";trade journal;"13534858";0,102;Q4;30;11;13;109;0;1;0,00;9,91;16,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
76;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,102;-;3;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
77;15300154843;"American Society of Mechanical Engineers, Safety Engineering and Risk Analysis Division, SERA";conference and proceedings;"10716947";0,101;-;4;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
78;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;18;45;3;1;44;0,00;0,17;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
