Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,646;Q2;53;72;249;2117;468;225;1,82;29,40;34,50;3;23;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,447;Q3;32;34;90;1777;173;82;2,19;52,26;35,80;1;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,349;Q3;13;26;54;402;62;54;1,15;15,46;38,89;2;14;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
5;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,303;Q3;22;86;130;2165;164;122;1,20;25,17;30,67;3;17;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
6;21100855752;"Open Neuroimaging Journal";journal;"18744400";0,283;Q3;9;0;31;0;27;28;0,61;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2016-2018, 2020-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,258;Q3;23;81;163;2269;107;162;0,48;28,01;29,78;0;44;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
8;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,233;Q4;13;48;103;1270;89;103;0,92;26,46;27,21;0;20;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
9;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,195;Q4;12;25;74;491;42;73;0,67;19,64;37,00;0;11;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,180;Q4;37;116;225;5050;199;220;0,98;43,53;40,21;3;46;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";;-;8;26;0;517;0;0;0,00;19,88;23,26;0;8;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;51;0;1190;0;0;0,00;23,33;49,05;4;39;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
