Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100842538;"Jusletter IT";journal;"1664848X";0,189;Q3;5;106;276;3313;25;261;0,12;31,25;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
2;21101087784;"Laws";journal;"2075471X";0,302;Q2;14;89;213;5257;306;203;1,44;59,07;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Law (Q2)";"Social Sciences"
3;21100899442;"Comparative Migration Studies";journal;"2214594X";1,168;Q1;33;32;151;1795;697;133;4,70;56,09;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Social Sciences"
4;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,443;Q1;26;53;143;1874;222;140;1,59;35,36;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
5;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";0,393;Q1;15;52;119;2535;184;105;1,70;48,75;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,757;Q1;27;44;91;2122;277;87;2,36;48,23;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Law (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";0,433;Q1;10;43;90;1644;132;81;1,51;38,23;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Law (Q1); Health (social science) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
8;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,750;Q1;21;33;85;2316;198;79;2,03;70,18;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
9;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,220;Q2;13;26;78;1089;79;77;1,05;41,88;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Law (Q2); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,583;Q1;22;12;62;452;67;55;1,08;37,67;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q1)";"Social Sciences"
11;21100259507;"International Journal of Public Law and Policy";journal;"20447671, 20447663";0,181;Q3;7;22;55;974;28;54;0,51;44,27;Switzerland;Western Europe;"Inderscience";"2011-2017, 2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";1,040;Q1;24;21;53;1060;126;44;3,31;50,48;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q1)";"Social Sciences"
13;19400156803;"Journal of Human Security";journal;"18353800";0,116;Q4;9;13;42;646;16;37;0,38;49,69;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,104;Q4;9;0;19;0;2;19;0,00;0,00;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
