Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22032;"Keramische Zeitschrift";journal;"00230561";0,306;Q1;9;94;214;343;31;213;0,11;3,65;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
2;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,110;Q2;8;27;2;1591;0;2;0,00;58,93;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,103;Q3;7;6;6;382;2;6;0,33;63,67;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
4;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;31;60;267;10;58;0,19;8,61;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
5;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";;-;3;6;0;260;0;0;0,00;43,33;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
6;17500154909;"Forum Modernes Theater";journal;"09305874";;-;3;12;0;368;0;0;0,00;30,67;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
7;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";;-;3;19;0;959;0;0;0,00;50,47;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
8;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";;-;2;15;0;1445;0;0;0,00;96,33;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology; Archeology (arts and humanities); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";;-;7;6;0;622;0;0;0,00;103,67;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
10;16000154746;"Neue Rundschau";book series;"00283347";;-;3;44;0;270;0;0;0,00;6,14;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;17100154756;"Theaterheute";journal;"00405507";;-;1;20;0;0;0;0;0,00;0,00;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts";"Arts and Humanities"
12;16200154771;"Waffen-und Kostumkunde";journal;"00429945";;-;3;6;0;237;0;0;0,00;39,50;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts";"Arts and Humanities"
13;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";;-;6;14;0;489;0;0;0,00;34,93;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
14;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";;-;2;10;0;403;0;0;0,00;40,30;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts";"Arts and Humanities"
