Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,549;-;277;26;77;7306;1466;77;16,55;281,00;25,56;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";9,988;Q1;213;31;86;3478;1468;86;14,30;112,19;36,71;3;0;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
3;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,148;Q1;241;160;426;6824;4461;404;9,82;42,65;38,30;10;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,511;Q1;246;729;1720;43621;16170;1716;8,78;59,84;39,10;86;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;19700188403;"mBio";journal;"21612129, 21507511";3,762;Q1;168;286;379;13371;2504;339;6,42;46,75;38,91;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
6;20250;"Journal of Virology";journal;"10985514, 0022538X";3,496;Q1;321;1309;4168;69642;22768;3853;5,07;53,20;39,80;1;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;22343;"Infection and Immunity";journal;"10985522, 00199567";2,433;Q1;242;462;1499;24679;6963;1484;4,56;53,42;42,30;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
8;19602;"Advances in Microbial Physiology";journal;"00652911";2,166;Q1;72;14;26;2032;146;1;5,36;145,14;0,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,151;Q1;273;574;3041;29693;10115;2210;2,98;51,73;39,55;0;0;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,073;Q1;134;132;526;7720;2004;507;3,35;58,48;39,18;0;0;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19717;"Food Microbiology";journal;"07400020, 10959998";1,772;Q1;144;169;548;7472;2306;543;3,90;44,21;50,75;46;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;19108;"Tuberculosis";journal;"1873281X, 14729792";1,738;Q1;99;117;249;4841;948;224;3,53;41,38;45,11;10;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
13;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,519;Q1;110;93;191;5388;821;186;4,23;57,94;42,72;15;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
14;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,479;Q2;124;125;336;6892;1222;332;3,62;55,14;38,67;5;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,265;Q2;78;80;215;2908;652;214;2,88;36,35;48,39;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20262;"Methods in Microbiology";book series;"05809517";1,228;Q2;36;8;46;654;56;1;2,04;81,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
17;19622;"Archaea";journal;"14723646, 14723654";1,220;Q2;48;30;67;1755;178;65;1,92;58,50;37,50;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,207;Q2;87;139;552;4287;1637;547;2,89;30,84;41,73;39;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
19;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,184;Q2;84;159;569;5434;1532;560;2,47;34,18;47,41;57;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;19700176023;"Virulence";journal;"21505594, 21505608";1,158;Q2;94;106;309;7039;831;257;2,46;66,41;40,07;19;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
21;19607;"Anaerobe";journal;"10759964, 10958274";1,105;Q2;93;112;333;3556;952;328;2,73;31,75;45,00;17;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
22;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,093;Q2;90;37;111;1884;329;107;2,90;50,92;36,84;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
23;13932;"Journal of Foraminiferal Research";journal;"00961191";1,089;Q2;65;29;67;2363;166;67;2,20;81,48;32,95;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
24;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,883;Q2;98;98;272;4361;591;272;2,23;44,50;41,76;6;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
25;21100258398;"MicrobiologyOpen";journal;"20458827";0,726;Q3;58;78;44;4146;71;43;1,61;53,15;38,35;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q3)";"Immunology and Microbiology"
26;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,707;Q3;82;111;325;3402;524;293;1,48;30,65;31,91;11;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
27;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,682;Q3;47;22;79;680;104;71;1,49;30,91;47,27;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
28;19666;"Current Microbiology";journal;"03438651, 14320991";0,632;Q3;108;196;716;5861;1293;716;1,70;29,90;43,52;5;0;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
29;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,532;Q3;108;117;416;4890;584;377;1,32;41,79;41,71;10;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,458;Q3;52;30;90;1282;117;89;1,12;42,73;41,09;1;0;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,436;Q3;53;66;213;2150;221;213;0,98;32,58;45,95;5;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,422;Q3;62;65;179;1782;196;171;0,98;27,42;41,58;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
33;20269;"Microbiology";journal;"16083237, 00262617";0,325;Q4;46;111;321;2997;242;320;0,67;27,00;57,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology"
34;9500154041;"Research Journal of Microbiology (discontinued)";journal;"18164935";0,233;Q4;31;10;247;322;181;247;1,02;32,20;40,00;0;0;United States;Northern America;"Academic Journals Inc.";"2006-2016";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
35;5100153401;"Microbe";journal;"15587460, 15587452";0,231;Q4;30;85;265;216;72;179;0,25;2,54;39,22;1;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q4)";"Immunology and Microbiology"
36;19700188444;"Journal of Microbial and Biochemical Technology (discontinued)";journal;"19485948";0,226;Q4;23;27;80;1244;57;70;0,59;46,07;44,12;2;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Biochemistry (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,134;Q4;10;11;60;177;18;60;0,13;16,09;46,88;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
38;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,125;Q4;13;25;82;964;15;82;0,19;38,56;58,97;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;27178;"Semiconductor International";trade journal;"01633767";0,114;Q4;21;0;23;0;4;23;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Microbiology (Q4)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
40;21100399469;"EcoSal Plus";journal;"23246200";0,101;Q4;41;2;26;578;2;26;0,15;289,00;25,00;0;0;United States;Northern America;"American Society for Microbiology";"2004-2022";"Microbiology (Q4)";"Immunology and Microbiology"
41;21100244801;"Journal of Malaria Research";journal;"19395906";0,101;Q4;1;0;32;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
