Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,100;Q4;5;15;44;210;1;43;0,03;14,00;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
21;28900;"Latomus";journal;"00238856";0,100;Q4;10;27;120;1372;9;120;0,03;50,81;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
20;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;17;54;543;0;53;0,00;31,94;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;18715;"Revue d'Histoire des Textes";journal;"03736075";0,100;Q3;7;13;36;727;4;36;0,08;55,92;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q3;12;16;35;771;4;35;0,11;48,19;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
17;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;19;17;824;3;17;0,00;43,37;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
16;16300154781;"Moyen Francais";journal;"02260174";0,101;Q3;4;13;33;819;3;32;0,04;63,00;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;16;26;1464;3;26;0,13;91,50;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;12;42;761;3;31;0,09;63,42;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;17100154758;"Etudes Classiques";journal;"0014200X";0,108;Q2;7;18;48;573;7;42;0,09;31,83;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,110;Q2;5;13;44;231;7;40;0,14;17,77;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
11;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q2;10;65;80;3968;6;79;0,04;61,05;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;18;48;955;8;46;0,15;53,06;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
9;5700156085;"Moyen Age";journal;"17821436, 00272841";0,120;Q2;7;22;44;1031;11;44;0,28;46,86;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;16400154730;"Museon";journal;"07716494, 1783158X";0,121;Q2;11;15;52;571;6;51;0,12;38,07;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
7;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,123;Q2;5;20;55;646;4;52;0,06;32,30;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
