Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155025;"Handbook of the Economics of Education";book series;"15740692";4,548;Q1;35;0;21;0;94;1;4,48;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;4700153512;"Research in the Sociology of Education";book series;"14793539";0,271;Q3;13;0;11;0;13;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,249;Q3;19;63;102;2304;50;97;0,37;36,57;32,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,192;Q3;11;14;38;422;39;38;1,00;30,14;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
5;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,172;Q4;15;52;116;2428;77;113;0,66;46,69;55,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
6;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,169;Q4;12;0;10;0;1;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
7;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,159;Q4;15;29;55;1124;14;55;0,19;38,76;69,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
8;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,137;Q4;5;1;20;354;1;19;0,05;354,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q2); History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
9;5000157601;"Advances in Special Education";book series;"02704013";0,131;Q4;10;22;50;1166;14;48;0,29;53,00;68,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
10;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,131;Q4;17;117;76;2942;9;75;0,12;25,15;66,06;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
11;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,126;Q4;15;12;38;628;7;38;0,19;52,33;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
12;4100151525;"Advances in Educational Administration";book series;"14793660";0,124;Q4;10;21;98;690;7;91;0,05;32,86;41,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
13;21100266711;"Diversity in Higher Education";book series;"14793644";0,123;Q4;13;31;79;715;11;73;0,14;23,06;46,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
14;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,119;Q4;8;3;5;453;10;5;0,50;151,00;36,36;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
15;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,107;Q4;12;0;24;0;2;24;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
16;21100406879;"African Social Studies Series";book series;"15681203";0,106;Q4;9;10;73;657;12;50;0,00;65,70;53,85;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
17;4000152114;"Advances in Research on Teaching";book series;"15694895";0,104;Q4;18;48;57;2084;7;57;0,18;43,42;58,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
18;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,103;Q4;8;0;63;0;3;56;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
19;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;20;12;407;2;12;0,17;20,35;64,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
20;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,102;Q4;8;36;14;1445;2;13;0,14;40,14;81,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
21;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,101;Q4;11;10;17;317;0;15;0,00;31,70;81,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
22;21100435512;"Chinese Academy of Social Sciences Yearbooks: Educational Development";book series;"18765106";0,100;Q4;1;0;45;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011";"Education (Q4)";"Social Sciences"
23;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,100;Q4;1;11;86;547;0;79;0,00;49,73;40,91;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
24;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";;-;11;12;29;715;4;1;0,20;59,58;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Communication; Education; Linguistics and Language";"Social Sciences"
