Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153737;"Malaysian Journal of Medicine and Health Sciences";journal;"16758544";0,143;Q4;12;703;1763;20408;567;1745;0,29;29,03;54,67;0;335;Malaysia;Asiatic Region;"Faculty of Medicine and Health Sciences, University Putra Malaysia";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,206;Q3;39;421;1182;12509;1276;1182;1,05;29,71;35,20;0;153;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
3;21100904224;"Food Research";journal;"25502166";0,247;Q3;20;333;1103;12461;1284;1103;1,06;37,42;45,84;0;82;Malaysia;Asiatic Region;"Rynnye Lyan Resources";"2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
4;21101119543;"Journal of Advanced Research in Applied Sciences and Engineering Technology";journal;"24621943";0,271;Q2;11;356;175;12364;330;175;1,71;34,73;39,98;0;146;Malaysia;Asiatic Region;"Semarak Ilmu Publishing";"2019-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
5;21100853837;"Journal of Advanced Research in Fluid Mechanics and Thermal Sciences";journal;"22897879";0,266;Q3;25;345;1035;12276;1543;1035;1,58;35,58;30,33;0;121;Malaysia;Asiatic Region;"";"2017-2023";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
6;7700153224;"Sains Malaysiana";journal;"01266039";0,216;Q2;43;257;970;11014;941;970;0,84;42,86;43,58;0;107;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
7;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,210;Q3;22;159;484;7489;467;477;0,78;47,10;42,28;0;107;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
8;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,213;Q3;24;183;447;7449;451;446;1,02;40,70;42,01;0;66;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
9;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,211;Q4;11;167;301;6023;260;301;0,83;36,07;38,69;0;82;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
10;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,220;Q3;14;111;276;5935;289;275;0,99;53,47;48,56;0;36;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
11;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,210;Q3;68;132;382;5896;342;382;0,81;44,67;49,50;0;20;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
12;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,228;Q3;14;195;357;5716;333;357;0,91;29,31;47,80;0;140;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
13;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,198;Q3;19;201;743;5609;596;743;0,64;27,91;31,24;0;80;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;21101094440;"Progress in Microbes and Molecular Biology";journal;"26371049";0,441;Q3;21;40;79;5192;621;77;9,17;129,80;43,02;0;27;Malaysia;Asiatic Region;"HH Publisher";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,128;Q4;10;148;163;5148;36;162;0,19;34,78;56,03;0;70;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100874945;"Malaysian Journal of Chemistry";journal;"15112292, 25501658";0,144;Q4;6;141;196;4795;91;196;0,43;34,01;54,86;0;41;Malaysia;Asiatic Region;"Malaysian Institute of Chemistry";"2018-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
17;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,201;Q3;35;118;323;4735;299;323;0,88;40,13;40,35;0;38;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
18;19600162006;"International Journal of Business and Society";journal;"15116670";0,230;Q3;25;75;305;4494;371;305;1,10;59,92;39,43;0;33;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
