Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172901;"Cadmo";journal;"19725019, 11225165";0,191;-;7;19;54;382;14;49;0,23;20,11;58,06;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q3)";"Social Sciences"
2;19500157420;"Aut Aut";journal;"00050601";0,133;Q2;4;49;131;1085;6;126;0,05;22,14;25,00;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
3;21100259514;"Confluenze";journal;"20360967";0,109;Q3;4;30;98;802;5;93;0,04;26,73;68,57;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,105;Q3;12;23;85;972;13;83;0,14;42,26;51,85;1;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
5;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;12;19;1456;3;19;0,16;121,33;75,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21100450247;"Altre Modernita";journal;"20357680";0,100;Q4;7;114;160;1787;3;142;0,02;15,68;72,97;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
7;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;27;111;1301;2;90;0,03;48,19;26,92;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,100;Q4;5;43;44;1626;4;44;0,09;37,81;53,70;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;74;910;1;74;0,02;39,57;18,18;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;46;107;1134;8;100;0,10;24,65;56,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;33;92;869;2;90;0,02;26,33;40,63;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;9;48;341;8;48;0,19;37,89;44,44;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;40;108;1106;4;106;0,04;27,65;51,28;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;16;64;454;4;64;0,05;28,38;47,06;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,100;Q4;6;22;40;632;3;40;0,07;28,73;56,00;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
16;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;15;49;558;6;47;0,08;37,20;64,71;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
17;21100838052;"Qwerty";journal;"18287344, 22402950";;-;9;10;0;297;0;0;0,00;29,70;88,24;0;0;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Communication; Cultural Studies; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
18;21100242260;"Ricerca Folklorica";journal;"03919099";;-;3;40;20;653;0;20;0,00;16,33;48,78;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology; Cultural Studies";"Social Sciences"
19;17441;"Rinascimento";journal;"00803073, 20376138";;-;9;13;0;451;0;0;0,00;34,69;41,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
20;21100834322;"Studia Austriaca";journal;"15932508, 23852925";;-;1;7;0;223;0;0;0,00;31,86;62,50;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
