Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,079;Q1;36;95;113;7436;947;113;8,71;78,27;23,74;0;13;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;28423;"Steel and Composite Structures";journal;"12299367";1,005;Q1;79;220;670;11723;3349;670;5,52;53,29;22,96;0;11;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;27376;"Metals and Materials International";journal;"15989623, 20054149";0,791;Q1;56;455;476;19041;1581;473;3,83;41,85;22,75;0;28;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,583;Q1;18;20;57;887;182;57;2,79;44,35;17,78;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Materials Science"
5;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,577;Q2;43;57;250;2074;690;250;2,95;36,39;24,07;0;10;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
6;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,451;Q2;30;70;215;3091;488;215;2,41;44,16;29,52;0;12;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q2)";"Materials Science"
7;144862;"Fibers and Polymers";journal;"12299197";0,445;Q2;71;359;924;14187;2247;923;2,31;39,52;37,22;1;43;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;25941;"Macromolecular Research";journal;"15985032";0,395;Q2;58;99;505;4487;1027;498;2,07;45,32;34,52;0;20;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
9;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,390;Q3;27;125;275;3386;378;274;1,47;27,09;24,28;0;6;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Electrical and Electronic Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
10;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,284;Q3;23;107;331;3150;358;331;1,22;29,44;23,58;0;20;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Modeling and Simulation (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Mathematics"
11;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,276;Q3;29;106;215;3217;451;215;2,56;30,35;26,69;0;27;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
12;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,237;Q3;34;29;87;1611;123;87;1,34;55,55;27,59;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
13;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";0,213;Q3;8;53;80;1035;59;80;0,74;19,53;16,35;0;8;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Electrochemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
14;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,193;Q4;35;84;316;2470;192;316;0,62;29,40;33,33;1;19;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q4)";"Materials Science"
15;12400154725;"Journal of Magnetics";journal;"12261750";0,183;Q4;20;66;307;1683;177;307;0,52;25,50;27,51;0;10;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,166;Q4;22;60;245;1098;127;243;0,62;18,30;16,76;0;3;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
17;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,159;Q4;9;34;105;573;28;105;0,25;16,85;11,21;0;6;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
18;13696;"Polymer (Korea)";journal;"0379153X";0,157;Q4;20;122;393;3420;179;393;0,50;28,03;33,07;0;14;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
19;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";0,147;Q4;4;30;60;663;31;60;0,52;22,10;35,51;0;3;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science (Q4); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Food Science (Q4); Materials Chemistry (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
20;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,147;Q4;11;100;336;2278;110;336;0,33;22,78;24,72;0;17;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
