Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,952;Q1;199;43;96;1936;684;82;6,63;45,02;36,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,515;Q1;115;55;72;2128;298;61;3,45;38,69;28,92;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;17148;"Tobacco Control";journal;"09644563, 14683318";1,789;Q1;142;142;419;4126;925;355;1,77;29,06;37,00;76;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,565;Q1;193;231;721;6480;1840;590;2,46;28,05;41,04;141;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
5;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,483;Q1;129;101;338;3943;887;299;2,47;39,04;45,29;60;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;24657;"Chemosphere";journal;"00456535, 18791298";1,479;-;311;749;1820;22139;5343;1817;2,58;29,56;31,00;236;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
7;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,457;Q1;111;42;130;2310;318;124;2,59;55,00;62,34;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;17816;"Medical Education, Supplement";journal;"13523929";1,379;Q1;12;0;11;0;55;10;5,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997, 2000-2001, 2003";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,311;Q1;164;161;396;5827;1033;369;2,03;36,19;50,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
10;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,224;Q1;130;177;512;5038;1202;472;2,25;28,46;30,73;107;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
11;22494;"Population Health Metrics";journal;"14787954";1,190;Q1;63;11;22;303;43;21;1,95;27,55;45,24;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
12;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,185;Q1;106;58;167;1793;383;165;2,03;30,91;35,59;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;29615;"Health Education Research";journal;"14653648, 02681153";1,184;Q1;118;73;193;2446;437;183;1,45;33,51;58,99;52;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;14026;"Human Resources for Health";journal;"14784491";1,173;Q1;79;11;29;356;62;29;2,14;32,36;30,30;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,075;Q1;162;169;598;4767;1383;491;2,18;28,21;34,36;108;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;15054;"Injury Prevention";journal;"14755785, 13538047";1,052;Q1;93;94;300;2056;544;230;1,67;21,87;41,98;61;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;22377;"Value in Health";journal;"10983015, 15244733";1,051;Q1;132;63;160;1713;388;124;2,43;27,19;31,84;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,021;Q1;188;132;316;3563;766;314;2,37;26,99;28,48;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
19;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,996;Q1;108;117;272;3510;658;269;2,12;30,00;47,10;76;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
20;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,974;Q1;58;26;69;1204;117;61;1,52;46,31;50,00;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;17512;"Journal of Water and Health";journal;"14778920";0,953;Q1;70;42;46;1502;111;45;2,41;35,76;28,38;27;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Environmental Science; Medicine"
22;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,910;Q1;136;83;151;2769;437;149;2,89;33,36;46,67;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,907;Q1;121;165;435;4630;925;428;1,82;28,06;41,32;88;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29102;"Health and Place";journal;"18732054, 13538292";0,904;Q1;137;33;93;1650;200;90;1,90;50,00;39,22;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
25;21165;"PharmacoEconomics";journal;"11707690, 11792027";0,904;Q1;118;110;331;4430;910;312;2,64;40,27;36,13;72;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,887;Q1;117;136;477;3077;836;451;1,76;22,63;33,65;58;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
27;24412;"Community Dental Health";journal;"0265539X";0,886;Q1;54;47;123;1019;175;107;1,15;21,68;46,53;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
28;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,878;Q1;69;43;127;857;269;107;2,22;19,93;55,93;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;28471;"Ageing and Society";journal;"0144686X, 14691779";0,769;Q1;97;47;120;1919;197;118;1,55;40,83;61,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
30;20733;"European Journal of Public Health";journal;"1464360X, 11011262";0,763;Q1;111;131;241;3004;360;208;1,38;22,93;43,92;86;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,760;Q1;80;94;342;2242;551;340;1,56;23,85;25,30;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
32;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,754;Q1;108;71;227;1715;375;178;1,57;24,15;39,23;47;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,749;Q1;84;72;215;1489;251;176;0,90;20,68;51,05;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
34;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,749;Q1;62;46;166;938;251;145;1,56;20,39;38,66;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,745;Q1;122;184;521;5535;864;506;1,54;30,08;30,10;63;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
36;20885;"Health Expectations";journal;"13696513, 13697625";0,711;Q1;92;37;112;1079;162;98;1,24;29,16;58,33;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;19621;"BMC Public Health";journal;"14712458";0,688;Q1;197;149;151;4893;291;151;2,02;32,84;40,65;95;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,672;Q1;107;72;153;2172;192;114;1,07;30,17;59,28;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
39;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,661;Q1;78;240;642;3638;777;513;1,08;15,16;44,40;71;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
40;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,660;Q1;115;28;38;1104;57;38;1,32;39,43;40,35;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
41;21312;"Health Promotion International";journal;"09574824, 14602245";0,653;Q2;99;46;139;1426;204;126;1,42;31,00;54,68;36;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
42;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,651;Q2;65;52;152;1549;188;144;1,22;29,79;25,00;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
43;12252;"Journal of Public Health";journal;"17413850, 17413842";0,619;Q2;98;77;250;1362;267;211;1,02;17,69;41,95;39;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
44;21461;"International Journal for Equity in Health";journal;"14759276";0,616;Q2;82;11;28;333;44;23;1,52;30,27;44,74;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
45;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,608;Q2;89;84;354;1883;344;316;1,19;22,42;28,07;40;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,596;Q2;74;75;256;1730;466;224;1,91;23,07;34,68;17;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,592;Q2;74;52;160;1259;150;136;0,74;24,21;34,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
48;21463;"International Journal of Health Geographics";journal;"1476072X";0,571;Q2;89;32;45;901;98;44;2,18;28,16;28,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Computer Science; Medicine"
49;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,570;Q2;81;54;169;1876;256;161;1,41;34,74;66,50;38;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
50;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,554;Q2;37;0;28;0;40;25;1,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,541;Q2;111;17;51;1511;86;51;1,62;88,88;77,50;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Psychology; Social Sciences"
52;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,539;Q2;68;21;66;846;95;63;1,36;40,29;55,22;11;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
53;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,536;Q2;98;84;219;2158;260;196;1,06;25,69;60,25;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
54;14012;"Psychology and Health";journal;"08870446, 14768321";0,523;Q2;108;50;488;2555;369;487;0,47;51,10;54,55;10;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
55;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,516;Q2;98;72;240;1690;278;215;1,03;23,47;47,92;38;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,508;Q2;72;36;132;1359;103;83;0,84;37,75;50,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
57;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,506;Q2;90;126;304;5055;341;299;1,12;40,12;46,35;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
58;145731;"Communication and Medicine";journal;"16121783, 16133625";0,504;Q2;25;23;17;554;27;16;1,59;24,09;59,26;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,489;Q2;60;68;195;2102;226;153;0,94;30,91;35,29;27;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,481;Q2;57;40;112;1028;63;89;0,64;25,70;40,74;16;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
61;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,476;Q2;71;40;118;1174;132;116;1,11;29,35;48,74;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
62;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,474;Q2;63;66;147;1353;180;147;0,88;20,50;34,93;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
63;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,469;Q2;87;71;182;1771;206;142;1,18;24,94;44,21;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;29368;"Public Health Nursing";journal;"07371209, 15251446";0,442;Q2;61;70;183;1606;177;166;0,86;22,94;80,38;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
65;50020;"Occupational Medicine";journal;"09627480, 14718405";0,439;Q2;103;145;328;2632;365;243;1,10;18,15;32,00;53;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,435;Q2;78;61;164;1956;210;157;1,05;32,07;65,24;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,433;Q2;61;48;121;1487;126;121;1,04;30,98;31,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
68;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,395;Q2;53;68;207;782;110;162;0,50;11,50;10,94;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
69;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,395;Q2;80;444;1101;5526;686;1045;0,58;12,45;21,17;39;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
70;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,390;Q2;75;42;92;1484;68;88;0,81;35,33;58,33;27;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
71;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,383;Q2;67;67;176;1873;197;172;1,02;27,96;51,12;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4); Genetics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,374;Q2;51;97;269;2480;219;269;0,78;25,57;38,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
73;99014;"Critical Public Health";journal;"09581596, 14693682";0,359;Q2;56;35;79;1521;51;70;0,54;43,46;51,79;13;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,354;Q2;60;45;133;1163;136;131;0,74;25,84;31,94;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
75;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,352;Q2;57;88;187;976;116;145;0,47;11,09;58,33;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;34224;"AIHA journal : a journal for the science of occupational and environmental health and safety";journal;"15428117, 15428125";0,346;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;36444;"Applied Occupational and Environmental Hygiene";journal;"1047322X";0,312;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,305;Q2;49;22;70;729;37;62;0,41;33,14;64,91;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,294;Q3;60;101;120;1770;105;120;0,76;17,52;35,68;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
80;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,289;-;31;34;143;500;55;122;0,43;14,71;58,14;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
81;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,286;Q3;46;38;120;691;95;117;0,79;18,18;28,77;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
82;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,282;Q3;84;104;655;1889;432;560;0,74;18,16;27,36;60;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
83;23119;"Tropical Doctor";journal;"17581133, 00494755";0,280;Q3;39;146;414;1152;161;322;0,43;7,89;28,47;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
84;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,278;Q3;24;94;224;1349;74;195;0,32;14,35;43,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,278;Q3;44;34;101;977;68;100;0,48;28,74;67,37;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,261;Q3;19;0;15;0;9;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
