Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;Q1;84;41;121;642;44;120;0,36;15,66;39,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,209;Q1;21;34;99;1083;12;99;0,17;31,85;22,86;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
3;17600155220;"Geneses";journal;"11553219";0,192;Q1;24;36;68;1523;13;67;0,19;42,31;19,35;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,121;Q2;3;13;1;430;0;1;0,00;33,08;55,56;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;63026;"Revue des Etudes Byzantines";journal;"07665598";0,121;Q2;9;12;1;304;0;1;0,00;25,33;27,27;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q2)";"Arts and Humanities"
6;14098;"Studia Islamica";journal;"05855292, 19585705";0,121;Q2;12;13;1;804;0;1;0,00;61,85;25,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,107;Q3;5;2;3;29;0;3;0,00;14,50;50,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;68289;"Revue du Nord";journal;"00352624";0,105;Q3;7;34;4;1526;0;4;0,00;44,88;28,00;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
10;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,104;Q3;9;42;5;935;0;5;0,00;22,26;20,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
11;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,104;Q3;15;29;5;1668;0;5;0,00;57,52;34,48;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,103;Q3;9;1;8;18;0;8;0,00;18,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;5600153192;"Annales";journal;"03952649";0,102;Q4;23;42;11;1894;0;11;0,00;45,10;28,26;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;91500;"Bulletin Hispanique";journal;"00074640";0,102;Q4;7;43;13;1554;1;13;0,10;36,14;23,81;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;10;323;0;10;0,00;80,75;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
16;19253;"Romantisme";journal;"00488593";0,102;Q3;7;27;9;795;0;9;0,00;29,44;53,57;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
17;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;17900156716;"Entreprises et Histoire";journal;"11612770";0,101;Q4;10;31;18;781;0;15;0,00;25,19;20,59;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
19;14394;"Etudes Rurales";journal;"00142182";0,101;Q4;14;28;31;609;2;31;0,08;21,75;32,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,101;Q4;6;44;33;865;0;32;0,00;19,66;20,59;4;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
21;28922;"Histoire, economie et societe";journal;"07525702";0,101;-;4;6;20;0;0;20;0,00;0,00;42,86;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
22;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,101;Q4;11;15;20;639;0;19;0,00;42,60;22,22;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
23;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;23;217;1;23;0,06;24,11;54,55;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;21100259516;"Outre-Mers";journal;"16310438";0,101;Q4;3;0;16;0;1;16;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
25;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;18;44;1128;0;40;0,00;62,67;38,89;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
26;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;37;61;0;7;61;0,11;0,00;32,43;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,100;Q4;10;32;41;776;0;36;0,00;24,25;32,00;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q4)";"Arts and Humanities"
28;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,100;Q4;14;10;37;473;3;36;0,04;47,30;25,00;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
29;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,100;Q4;16;56;60;1403;6;60;0,12;25,05;33,33;1;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q4)";"Arts and Humanities"
30;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";;-;8;41;0;1152;0;0;0,00;28,10;21,43;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History; Literature and Literary Theory";"Arts and Humanities"
31;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";;-;8;12;0;1011;0;0;0,00;84,25;46,15;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
32;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";;-;12;36;0;1191;0;0;0,00;33,08;21,43;1;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
33;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";;-;7;13;0;1220;0;0;0,00;93,85;33,33;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics; History";"Arts and Humanities"
34;21885;"Moreana";journal;"00478105";;-;4;18;73;276;1;62;0,02;15,33;9,09;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
35;16200154722;"Revue Biblique";journal;"00350907";;-;10;19;0;1257;0;0;0,00;66,16;31,58;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology; Archeology (arts and humanities); History; Religious Studies";"Arts and Humanities; Social Sciences"
36;16000154733;"Revue des Etudes Anciennes";journal;"00352004";;-;10;20;0;857;0;0;0,00;42,85;66,67;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
37;29395;"Revue des Etudes Grecques";journal;"00352039";;-;10;15;0;740;0;0;0,00;49,33;28,57;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology; Archeology (arts and humanities); Classics; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
38;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";;-;6;14;0;648;0;0;0,00;46,29;42,86;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History; Law";"Arts and Humanities; Social Sciences"
40;17400154825;"Travaux et Memoires";journal;"05771471";;-;11;47;0;2502;0;0;0,00;53,23;38,30;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History";"Arts and Humanities"
