Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";0,953;Q1;45;25;27;1422;101;23;3,74;56,88;27,40;0;0;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Fuel Technology (Q1); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy"
2;21100211753;"Asian Myrmecology";journal;"19851944";0,614;Q2;17;18;31;454;36;30;1,16;25,22;37,50;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,521;Q1;19;24;128;663;66;126;0,56;27,63;53,66;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;4700153108;"Tropical Biomedicine";journal;"01275720";0,467;Q3;43;97;266;2699;298;259;0,93;27,82;37,07;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,400;Q2;32;80;140;2224;375;140;2,84;27,80;12,78;2;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
6;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,399;Q1;19;33;151;1151;80;144;0,53;34,88;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,374;Q2;68;365;1063;12456;1096;1063;0,80;34,13;40,41;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
8;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,353;Q2;29;20;62;791;45;62;0,81;39,55;48,94;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
9;17200;"Malaysian Journal of Pathology";journal;"01268635";0,332;Q3;24;42;91;775;81;77;0,94;18,45;47,83;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22892;"Journal of Tropical Forest Science";journal;"01281283";0,320;Q2;38;58;186;1543;148;176;0,76;26,60;26,39;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
