Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16534;"Phytochemistry";journal;"00319422, 18733700";0,667;Q1;205;324;957;14460;3635;955;3,66;44,63;41,25;0;79;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;16132;"Postharvest Biology and Technology";journal;"09255214";1,300;Q1;170;389;840;20836;6706;838;7,39;53,56;43,93;0;48;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
3;30441;"Computers and Electronics in Agriculture";journal;"01681699";1,735;Q1;168;862;2056;40643;21572;2056;9,27;47,15;30,69;2;320;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
4;26751;"Scientia Horticulturae";journal;"03044238";0,833;Q1;145;824;2261;49962;11499;2260;4,55;60,63;40,29;0;168;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5;56471;"Euphytica";journal;"15735060, 00142336";0,438;Q2;122;125;579;6491;1087;579;1,68;51,93;32,32;0;37;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,452;Q2;107;178;688;9470;1343;687;1,80;53,20;43,67;3;69;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;16614;"Plant Pathology";journal;"00320862, 13653059";0,660;Q1;101;171;504;8493;1484;496;2,70;49,67;41,53;0;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,575;Q1;98;226;657;12968;1977;652;2,75;57,38;46,79;0;43;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
9;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,308;Q2;94;37;137;1829;195;137;0,80;49,43;52,69;0;8;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;20954;"Journal of Stored Products Research";journal;"0022474X";0,651;Q1;90;133;389;7287;1286;389;3,22;54,79;36,32;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Insect Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
11;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,498;Q1;71;54;174;3418;388;174;1,98;63,30;34,69;0;20;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,438;Q2;70;83;224;6071;475;218;2,11;73,14;42,06;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,919;Q1;67;302;764;20098;6418;747;7,77;66,55;43,59;1;53;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,610;Q1;57;23;131;1330;342;131;1,95;57,83;42,42;0;5;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,257;Q3;55;28;67;1152;71;67;1,07;41,14;36,84;0;8;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,859;Q1;54;976;1500;61203;7066;1437;3,96;62,71;39,45;20;748;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Food Science (Q1); Horticulture (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;17192;"Seed Science and Technology";journal;"02510952";0,298;Q2;50;0;9;0;17;9;1,83;0,00;0,00;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,255;Q3;47;70;88;3249;115;86;1,22;46,41;39,30;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
19;144783;"Fruits";journal;"1625967X, 02481294";0,201;Q3;38;12;87;472;54;87;0,56;39,33;24,24;0;5;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Food Science (Q3); Horticulture (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
20;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,284;Q3;38;20;48;1044;80;46;1,24;52,20;43,55;0;5;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
21;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,427;Q2;37;22;55;1471;106;55;1,50;66,86;40,48;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
22;85975;"European Journal of Horticultural Science";journal;"16114426";0,284;Q3;36;34;183;1516;217;183;0,92;44,59;34,07;0;6;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
23;21100913778;"Horticulturae";journal;"23117524";0,552;Q1;36;1351;1918;80245;6532;1891;3,42;59,40;43,96;2;381;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,457;Q2;36;138;388;7411;1100;386;3,06;53,70;40,65;1;47;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,340;Q2;34;21;120;1233;203;120;1,65;58,71;49,02;0;6;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Biochemistry (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,263;Q3;34;16;50;725;68;50;1,67;45,31;37,74;0;7;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
27;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,190;Q4;29;38;127;1386;97;125;0,70;36,47;39,37;0;5;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
28;21101045748;"Plants People Planet";journal;"25722611";1,205;Q1;28;113;193;7207;1094;176;4,17;63,78;42,16;0;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;21100876927;"Oeno One";journal;"24941271";0,486;Q1;27;98;265;5080;681;265;2,24;51,84;43,52;0;33;France;Western Europe;"International Viticulture and Enology Society";"2016-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
30;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,297;Q3;22;295;240;12907;385;240;1,57;43,75;33,13;2;63;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
31;21101092735;"AgriEngineering";journal;"26247402";0,506;Q1;18;150;179;7607;730;178;3,82;50,71;21,77;0;72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
32;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,314;Q2;17;15;40;977;66;40;1,37;65,13;38,71;0;2;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
33;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,220;Q3;15;8;49;325;55;49;1,06;40,63;38,71;0;4;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
34;21100247022;"Bradleya";journal;"0265086X";0,524;Q1;15;18;75;396;108;72;1,47;22,00;12,12;0;1;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q1)";"Agricultural and Biological Sciences"
35;21101151829;"CABI Agriculture and Bioscience";journal;"26624044";0,661;Q1;15;58;134;3679;480;128;3,26;63,43;35,76;0;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
36;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";0,440;Q2;13;20;65;694;101;61;1,66;34,70;18,37;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
37;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,158;Q4;12;18;100;618;46;100;0,49;34,33;31,82;0;6;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
38;15923;"Landscape History";journal;"01433768, 21602506";0,148;Q4;11;12;38;799;14;38;0,24;66,58;20,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
39;35613;"Landtechnik";journal;"00238082";0,176;Q4;11;12;38;351;28;38;0,59;29,25;37,50;0;2;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
40;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,144;Q4;10;0;49;0;22;48;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;21101151586;"Molecular Horticulture";journal;"27309401";2,057;Q1;10;28;43;2014;324;31;7,53;71,93;41,32;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,218;Q3;8;18;65;520;40;62;0,42;28,89;25,37;0;2;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
43;21100933991;"Italus Hortus";journal;"11273496";0,273;Q3;6;11;62;454;72;59;1,05;41,27;34,09;0;3;Italy;Western Europe;"Societa di Ortoflorofrutticoltura Italiana";"2018-2023";"Food Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
