Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24196;"Scientia Iranica";journal;"10263098";0,322;Q2;65;220;608;6518;692;594;1,24;29,63;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
2;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,320;Q2;40;65;131;1522;93;131;0,67;23,42;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
3;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,267;Q2;18;27;83;572;37;83;0,49;21,19;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
4;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,219;Q3;17;28;93;604;55;93;0,58;21,57;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,211;Q4;32;32;81;890;68;75;0,79;27,81;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,204;Q3;25;55;91;1239;38;91;0,36;22,53;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
7;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,189;Q3;25;0;93;0;84;93;1,15;0,00;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q3)";"Engineering"
8;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,171;Q4;21;32;96;847;21;96;0,13;26,47;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
9;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,152;Q3;25;52;100;1248;27;100;0,24;24,00;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,116;Q4;13;8;47;158;11;47;0,13;19,75;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
11;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,112;Q4;12;26;16;788;1;16;0,06;30,31;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Biomedical Engineering (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
