Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,103;Q4;2;0;9;0;1;9;0,14;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
25;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,106;Q4;9;69;40;2556;4;36;0,10;37,04;60,00;0;25;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
24;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
23;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";0,124;Q4;5;0;2;0;1;1;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
22;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,173;Q4;24;94;317;2963;95;276;0,20;31,52;58,97;2;29;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
21;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,196;Q4;13;49;161;1450;37;154;0,30;29,59;46,03;0;17;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine"
20;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,214;Q3;36;50;180;1541;94;167;0,36;30,82;52,20;0;12;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
19;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,244;Q3;26;116;211;3532;156;209;0,54;30,45;45,37;8;37;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
18;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,281;Q3;25;77;249;2609;172;205;0,69;33,88;52,16;1;17;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
17;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,290;Q3;36;0;27;0;36;23;1,11;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Drug Discovery (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,303;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
15;18057;"Neurosciences";journal;"13196138";0,376;Q3;29;63;203;1126;206;155;0,74;17,87;35,38;0;14;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
14;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,383;Q3;29;40;120;1559;151;120;1,23;38,98;41,62;0;10;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
13;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,432;Q3;46;83;126;2961;160;112;1,14;35,67;56,30;7;20;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
12;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,437;Q3;10;8;30;647;30;28;1,22;80,88;50,00;0;4;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,528;Q2;58;33;67;1467;129;66;1,70;44,45;41,73;6;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
10;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,608;Q2;36;12;36;617;78;34;1,70;51,42;36,84;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;18400156715;"Current Drug Abuse Reviews";journal;"18744745, 18744737";0,683;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
8;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,772;Q2;59;61;244;2434;556;238;2,08;39,90;42,55;5;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
7;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,878;Q2;11;9;15;533;31;15;2,00;59,22;42,22;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
6;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,040;Q1;27;0;6;0;24;6;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
5;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,490;Q1;103;116;280;14411;1277;246;4,05;124,23;40,18;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";;-;8;32;0;712;0;0;0,00;22,25;40,98;2;7;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health";"Medicine"
3;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;60;150;1713;48;128;0,27;28,55;51,59;0;18;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
2;21100903472;"Iranian Journal of Psychiatry and Clinical Psychology";journal;"22287515, 17354315";;-;7;1;0;45;0;0;0,00;45,00;66,67;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2018-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
1;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;20;66;757;6;56;0,06;37,85;50,98;0;5;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
