Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";16,345;Q1;1391;2981;8713;43996;120916;4536;11,67;14,76;31,32;418;535;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;21100409368;"National Science Review";journal;"20955138, 2053714X";1,896;Q1;107;142;260;5165;1142;147;4,23;36,37;26,47;10;19;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;21100200805;"Scientific Reports";journal;"20452322";1,414;Q1;315;17434;54807;813093;247277;54806;4,18;46,64;36,27;1018;4803;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100446014;"Royal Society Open Science";journal;"20545703";1,131;Q1;83;1008;1318;49157;3694;1308;2,67;48,77;34,37;59;218;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,097;Q1;93;60;264;4254;1788;256;5,74;70,90;37,44;5;19;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100405003;"Science Bulletin";journal;"20959273, 20959281";1,046;Q1;148;261;809;9778;3087;688;4,27;37,46;35,43;6;58;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21100247071;"Science and Technology Studies";journal;"22434690";0,515;-;22;18;45;913;81;43;1,16;50,72;47,62;0;8;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
8;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,493;Q1;23;0;42;0;76;41;1,59;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
9;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,467;Q1;39;26;67;1363;75;67;1,00;52,42;59,09;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
10;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,457;Q1;29;26;73;1279;106;69;1,60;49,19;20,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
11;86891;"Journal of King Saud University - Science";journal;"10183647";0,434;Q1;63;76;173;2457;486;170;2,56;32,33;24,19;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;21100228569;"SpringerPlus";journal;"21931801";0,431;Q1;83;0;2984;0;5515;2981;1,87;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
13;21100411756;"Heliyon";journal;"24058440";0,426;Q1;88;577;449;25954;754;449;1,65;44,98;32,19;44;184;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,400;-;27;17;54;1042;95;53;1,71;61,29;16,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
15;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,391;Q1;45;22;82;1122;67;76;0,71;51,00;37,04;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;83082;"Historia Agraria";journal;"11391472";0,336;-;20;23;51;1440;31;51;0,50;62,61;20,59;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
17;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,320;Q2;70;623;1164;22594;2009;1164;1,71;36,27;24,19;5;109;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;19700181256;"Constructivist Foundations";journal;"1782348X";0,294;-;24;88;393;1979;118;89;0,33;22,49;20,51;0;3;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
19;1300147101;"Foundations of Science";journal;"12331821";0,292;Q2;30;47;146;1765;121;139;0,74;37,55;19,18;0;1;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
20;6500153124;"Theology and Science";journal;"14746719, 14746700";0,245;Q2;15;42;121;1023;44;103;0,37;24,36;23,33;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
21;23697;"Science Progress";journal;"20477163, 00368504";0,240;Q2;44;23;89;1475;83;71;1,00;64,13;32,00;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;-;16;25;135;852;52;117;0,16;34,08;29,31;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
23;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,194;Q3;25;24;66;1774;43;64;0,64;73,92;57,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
24;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;-;19;37;128;1518;119;114;0,66;41,03;54,95;0;14;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,178;Q3;22;41;142;1310;62;118;0,31;31,95;41,07;3;21;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
26;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,170;Q3;18;22;45;845;23;44;0,37;38,41;18,37;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
27;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,159;Q3;10;13;39;593;14;38;0,15;45,62;73,68;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
28;21100464312;"Metode";journal;"21749221, 21743487";0,159;Q3;7;31;92;489;16;84;0,24;15,77;18,18;1;4;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
29;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,156;Q3;17;13;35;392;9;34;0,26;30,15;36,84;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
30;5400152705;"Archives des Sciences";journal;"1661464X";0,142;Q4;16;2;14;141;5;13;0,36;70,50;0,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
31;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q4;30;28;86;1059;30;75;0,16;37,82;29,41;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
32;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,129;Q4;22;74;236;1654;92;236;0,35;22,35;42,66;0;11;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
33;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,112;Q4;9;27;71;669;25;60;0,40;24,78;40,74;1;5;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
34;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;8;31;199;24;30;0,76;24,88;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
35;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,111;-;6;22;58;675;16;56;0,20;30,68;47,62;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
36;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,110;Q4;13;9;20;216;4;20;0,30;24,00;53,57;0;2;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
37;21753;"New Scientist";journal;"02624079";0,104;Q4;20;320;959;2;64;800;0,06;0,01;42,17;0;18;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
38;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,102;Q4;11;21;15;217;2;13;0,25;10,33;25,86;0;2;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
39;21101061448;"AAS Open Research";journal;"25159321";;-;6;1;0;33;0;0;0,00;33,00;0,00;0;1;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
40;21100941752;"Advanced Theory and Simulations";journal;"25130390";;-;39;81;0;4429;0;0;0,00;54,68;23,45;1;11;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation; Multidisciplinary; Numerical Analysis; Statistics and Probability";"Mathematics; Multidisciplinary"
41;21100901173;"Applied Network Science";journal;"23648228";;-;27;51;51;2538;80;50;1,57;49,76;28,21;0;14;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
42;21101017598;"Emerging Science Journal";journal;"26109182";;-;28;41;27;1269;8;27;0,30;30,95;34,94;2;9;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary";"Multidisciplinary"
43;21100904987;"Scientific African";journal;"24682276";;-;36;11;0;493;0;0;0,00;44,82;30,23;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary";"Multidisciplinary"
