Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,233;Q1;36;16;35;992;113;33;3,23;62,00;34,09;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,879;Q1;131;347;941;15787;3060;931;3,17;45,50;37,72;23;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
3;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,877;Q1;44;50;91;2284;219;86;2,88;45,68;37,61;12;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2)";"Environmental Science"
4;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,817;Q2;21;27;22;2095;96;21;4,07;77,59;46,77;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,813;Q1;79;195;571;7744;1170;503;2,14;39,71;39,15;5;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,811;Q2;51;40;107;2820;196;107;1,74;70,50;48,86;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,672;Q2;61;100;339;3809;747;335;2,09;38,09;36,00;10;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
8;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,667;Q2;56;38;99;1634;217;96;2,66;43,00;27,82;8;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,662;Q2;43;3;20;121;45;20;3,43;40,33;15,38;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
10;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,652;Q2;42;78;234;3367;470;233;1,76;43,17;34,67;7;0;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;17819;"Tropical Ecology";journal;"05643295";0,578;Q2;43;74;142;3780;225;141;1,49;51,08;25,00;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,577;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,541;Q2;42;159;542;3540;533;542;0,82;22,26;30,68;0;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,485;Q2;46;34;93;1316;133;85;1,10;38,71;31,82;21;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,480;Q2;77;226;699;8794;1303;695;1,93;38,91;33,37;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
16;19700173308;"Zoological research";journal;"20958137";0,457;-;32;40;163;0;156;151;0,92;0,00;34,97;1;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,442;Q3;55;198;446;8953;631;445;1,27;45,22;27,02;9;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,433;Q2;81;292;857;13612;1206;844;1,28;46,62;35,55;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
19;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,424;Q3;61;186;573;6017;511;571;0,79;32,35;26,34;1;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,411;Q3;37;14;66;579;50;65;0,64;41,36;37,25;1;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;19375;"Water S.A.";journal;"18167950, 03784738";0,361;Q2;69;73;235;3026;266;233;0,94;41,45;23,47;9;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
22;20000195005;"Floresta";journal;"19824688, 00153826";0,354;Q3;18;83;212;2026;105;212;0,49;24,41;38,61;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
23;144879;"Toxicology International";journal;"09716580";0,324;Q4;34;34;189;758;124;182;0,26;22,29;40,00;0;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;18625;"Koedoe";journal;"20710771, 00756458";0,323;Q3;34;18;58;837;64;56;0,97;46,50;29,82;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;19700188151;"Check List";journal;"1809127X";0,321;Q3;29;269;781;9501;467;780;0,52;35,32;29,76;5;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;5000160401;"Earth's Cryosphere";journal;"15607496";0,290;-;19;63;135;1230;69;135;0,48;19,52;40,48;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
27;4900152411;"IRRIGA";journal;"14137895, 18088546";0,283;Q3;19;74;279;1743;155;279;0,59;23,55;27,50;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
28;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,280;Q3;23;39;113;1984;81;109;0,53;50,87;51,49;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,272;Q3;12;32;71;1157;40;68;0,62;36,16;35,20;0;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
30;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,264;Q3;50;54;200;1153;143;199;0,46;21,35;23,88;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
31;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,263;Q3;21;84;240;2604;162;236;0,59;31,00;44,03;2;0;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
32;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,260;Q3;41;164;629;1850;393;629;0,58;11,28;33,46;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
33;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,254;Q3;26;152;686;3746;273;686;0,37;24,64;31,59;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
34;19700175820;"Oecologia Australis";journal;"-";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
35;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,237;Q3;32;161;371;6087;263;371;0,64;37,81;30,99;5;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,235;Q3;26;57;169;2480;85;158;0,39;43,51;44,83;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
37;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,235;Q3;51;482;1447;18918;1189;1447;0,81;39,25;38,02;1;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
38;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,231;Q3;47;626;1861;20575;1689;1861;0,92;32,87;42,24;1;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
39;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,226;Q3;15;52;88;1267;52;88;0,63;24,37;39,05;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
40;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,225;Q3;15;93;335;1842;99;335;0,35;19,81;27,37;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
41;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,218;Q3;9;16;16;575;8;16;0,50;35,94;50,00;0;0;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,218;Q3;24;121;219;3763;117;217;0,38;31,10;46,37;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
43;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,216;Q3;16;96;105;3137;30;105;0,24;32,68;40,16;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
44;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,212;Q3;21;42;81;1070;52;81;0,64;25,48;35,19;5;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
45;21100226810;"Journal of Hohai University";journal;"10001980";0,211;Q3;16;81;284;1693;100;284;0,34;20,90;37,54;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
46;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,205;Q4;36;396;984;10871;660;984;0,70;27,45;42,13;2;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
47;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,202;Q3;16;132;324;3572;98;324;0,30;27,06;35,22;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Fuel Technology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
48;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,201;Q3;18;273;610;4369;193;610;0,23;16,00;60,36;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
49;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,194;Q3;14;111;311;2447;111;311;0,40;22,05;64,14;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q3); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
50;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,194;-;23;54;138;1166;108;138;0,86;21,59;28,44;2;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
51;21100455613;"International Conference on Environmental Pollution and Public Health, EPPH 2015";conference and proceedings;"-";0,193;-;5;0;15;0;11;14;0,73;0,00;0,00;0;0;China;Asiatic Region;"";"";"Software";"Computer Science"
52;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,193;Q3;17;190;525;4353;125;525;0,25;22,91;34,59;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
53;21100464746;"Fronteiras";journal;"22388869";0,192;Q3;8;67;103;2172;12;96;0,12;32,42;45,05;1;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
54;21100841705;"Ecology and Industry of Russia";journal;"24136042, 18160395";0,189;Q3;14;132;131;1463;24;131;0,18;11,08;50,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2016-2023";"Pollution (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
55;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,185;Q4;15;228;184;5971;63;146;0,34;26,19;25,79;7;0;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;21100239242;"Research of Environmental Sciences";journal;"10016929";0,181;Q3;27;230;712;8112;427;712;0,57;35,27;41,24;0;0;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
57;130109;"Shengtai Xuebao";journal;"10000933";0,180;Q4;56;868;2571;19050;1512;2569;0,51;21,95;37,95;2;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,176;Q4;10;56;51;1681;10;51;0,20;30,02;44,04;1;0;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,174;Q3;38;568;1395;10400;807;1395;0,52;18,31;38,14;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
60;21100456142;"Halteres";journal;"09731555, 23487372";0,170;Q4;7;12;16;283;8;16;0,50;23,58;10,53;0;0;India;Asiatic Region;"Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India";"2016-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
61;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,163;Q4;22;180;529;5790;194;529;0,34;32,17;42,23;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
62;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,163;Q4;15;44;133;1337;45;132;0,33;30,39;69,52;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,161;Q4;17;54;76;1904;26;76;0,34;35,26;32,53;2;0;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q4); Earth-Surface Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,160;Q4;16;116;323;1816;17;323;0,05;15,66;28,50;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
65;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,160;Q4;16;20;62;668;26;62;0,22;33,40;38,10;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,158;Q4;25;27;66;1184;40;65;0,60;43,85;27,27;15;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Environmental Science; Social Sciences"
67;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,157;Q4;19;122;122;5894;75;121;0,61;48,31;36,29;1;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,156;Q4;35;567;1500;11518;661;1500;0,39;20,31;41,24;1;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
69;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,156;Q4;9;67;145;2188;27;137;0,21;32,66;35,38;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,152;Q4;15;281;290;10257;135;290;0,47;36,50;37,57;0;0;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,152;Q4;20;0;95;0;38;95;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
72;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,148;Q4;22;87;332;2629;75;332;0,19;30,22;25,37;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
73;68712;"Chinese Journal of Ecology";journal;"10004890";0,144;Q4;30;433;1419;8038;421;1418;0,26;18,56;40,98;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,144;Q4;18;14;76;351;21;76;0,18;25,07;15,79;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
75;4500151534;"Wetland Science";journal;"16725948";0,143;Q4;16;0;157;0;46;157;0,24;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,141;Q4;26;0;15;0;3;13;0,17;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
77;21100787088;"Journal of Fisheries of China";journal;"10000615";0,141;Q4;14;199;198;6025;55;198;0,28;30,28;39,10;0;0;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;18755;"Water and Energy International";journal;"0972057X";0,140;Q4;10;76;167;588;11;107;0,07;7,74;19,28;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
