Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,213;Q4;56;31;97;893;13;90;0,15;28,81;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
2;17944;"Darwiniana";journal;"00116793";0,201;Q4;26;21;58;624;18;58;0,32;29,71;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
3;19306;"Lazaroa";journal;"19883307, 02109778";0,156;Q4;19;11;26;284;5;26;0,17;25,82;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
4;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,139;Q4;22;22;132;394;15;132;0,09;17,91;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,111;Q4;16;24;39;272;1;39;0,00;11,33;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
6;145503;"Agrociencia";journal;"14053195, 25219766";;-;28;13;0;243;0;0;0,00;18,69;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
7;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;74;442;21;74;0,24;18,42;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
8;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";;-;23;37;0;1313;0;0;0,00;35,49;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
9;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;5;7;264;0;7;0,00;52,80;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
10;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;36;146;624;38;145;0,25;17,33;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
