Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14802;"Soil Biology and Biochemistry";journal;"00380717";2,276;Q1;266;246;943;12294;4129;928;4,10;49,98;32,38;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,766;Q1;130;97;215;5943;984;215;4,17;61,27;38,89;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,746;Q1;136;83;281;3106;921;272;3,02;37,42;30,51;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,316;Q1;128;158;409;5737;803;402;1,79;36,31;15,97;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,804;Q2;105;56;161;2527;320;156;1,95;45,13;27,42;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,673;Q2;97;53;192;2300;277;189;1,22;43,40;26,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,588;Q2;47;28;80;708;55;68;0,71;25,29;14,29;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,564;Q2;51;133;290;4809;469;287;1,46;36,16;39,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
9;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,562;Q2;76;79;268;2929;320;266;1,03;37,08;20,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
10;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,449;Q3;52;33;108;1235;102;102;0,80;37,42;21,69;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,445;Q3;47;99;212;2686;195;207;0,71;27,13;20,09;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
12;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,429;Q3;34;53;146;1171;46;145;0,26;22,09;14,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,383;Q3;55;62;169;2671;125;169;0,59;43,08;30,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,355;Q3;47;111;224;4104;207;223;0,75;36,97;34,71;19;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,346;Q3;43;27;74;950;61;74;0,60;35,19;30,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
16;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,324;Q3;57;36;106;1068;75;97;0,62;29,67;24,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,262;Q3;56;138;168;4462;103;167;0,59;32,33;25,00;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;37775;"South African Journal of Plant and Soil";journal;"02571862";0,171;Q4;26;27;115;688;21;114;0,20;25,48;17,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
