Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21221;"MRS Bulletin";journal;"08837694, 19381425";2,197;Q1;174;165;495;4917;1728;387;3,27;29,80;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,256;Q1;39;38;125;1172;150;125;1,23;30,84;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
3;76627;"Materials";journal;"19961944";0,838;-;168;1023;1394;46434;5008;1388;2,98;45,39;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
4;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,803;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,651;Q2;165;402;1093;15558;1943;1081;1,79;38,70;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;21100316020;"Crystals";journal;"20734352";0,544;Q2;64;159;123;8121;254;120;1,64;51,08;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,487;Q2;49;159;570;2912;410;556;0,83;18,31;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
8;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,199;Q4;10;13;47;376;17;41;0,35;28,92;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,144;Q4;36;219;423;2726;105;407;0,25;12,45;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
10;21100857388;"Atoms";journal;"22182004";;-;26;31;46;1369;78;41;1,74;44,16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100977421;"Condensed Matter";journal;"24103896";;-;19;13;0;362;0;0;0,00;27,85;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
12;21100902013;"Fluids";journal;"23115521";;-;30;42;0;1919;0;0;0,00;45,69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
13;21100849700;"MRS Advances";journal;"20598521";;-;24;600;74;9711;4;66;0,05;16,19;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
