Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,101;Q4;7;0;44;0;3;44;0,07;0,00;0,00;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21100854150;"Internet Journal of Medical Update";journal;"16940423";0,108;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Mauritius;Africa;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
35;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,113;Q4;25;0;41;0;4;40;0,00;0,00;0,00;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,117;Q4;6;0;27;0;3;27;0,29;0,00;0,00;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
33;19700175149;"African Journal Biomedical Research";journal;"11195096";0,123;Q4;20;47;128;1719;21;123;0,12;36,57;33,04;0;19;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,163;Q4;21;189;531;4573;130;468;0,25;24,20;59,42;0;77;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,165;Q4;21;29;92;1174;45;91;0,38;40,48;36,21;0;11;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,169;Q4;28;0;31;0;12;31;0,00;0,00;0,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
29;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,169;Q4;7;26;60;568;20;51;0,49;21,85;30,12;0;16;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
28;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,190;Q3;24;40;103;1295;56;103;0,52;32,38;35,48;0;21;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,212;Q3;20;29;93;0;64;93;0,72;0,00;67,50;0;14;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,222;Q3;35;7;36;171;46;36;1,09;24,43;33,33;1;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
25;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,226;Q3;31;89;121;1878;52;109;0,44;21,10;22,07;0;58;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
24;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,242;Q3;34;286;710;7433;585;705;0,79;25,99;39,40;10;86;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;12635;"East African Medical Journal";journal;"0012835X";0,247;Q3;45;70;250;1268;7;247;0,04;18,11;29,82;0;37;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
22;38762;"Ghana Medical Journal";journal;"08550328";0,251;Q3;30;48;104;1178;96;100;0,69;24,54;41,84;3;26;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,259;Q3;30;16;117;446;59;114;0,44;27,88;29,49;1;11;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;19700183135;"Pan African Medical Journal";journal;"19378688";0,288;Q3;49;807;2591;14067;1403;2275;0,47;17,43;36,00;31;420;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,298;Q3;56;0;297;0;388;297;1,50;0,00;0,00;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;145316;"African Health Sciences";journal;"16806905";0,381;Q3;58;221;456;7292;481;434;0,86;33,00;37,25;8;130;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,384;Q3;127;94;283;3610;591;276;1,73;38,40;39,85;5;36;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
16;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,387;Q3;26;53;181;1287;142;152;0,67;24,28;41,57;3;31;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,390;Q3;37;18;67;508;70;67;1,18;28,22;36,76;1;5;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
14;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,415;Q3;41;34;78;1579;108;78;1,15;46,44;30,99;1;7;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
13;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,432;Q3;45;32;95;1284;133;93;0,93;40,13;58,77;1;12;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
12;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,435;Q3;33;101;276;0;338;255;1,05;0,00;25,68;6;47;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,437;Q3;46;106;170;3816;244;157;1,32;36,00;67,13;8;31;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
10;18349;"South African Medical Journal";journal;"02569574, 20785135";0,453;Q3;65;263;1026;5127;894;725;0,91;19,49;50,41;1;150;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,468;Q2;31;86;194;2666;213;189;1,05;31,00;57,71;13;49;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,468;Q2;42;72;260;1969;338;229;0,87;27,35;28,72;0;40;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,481;Q2;63;50;218;1423;339;214;1,60;28,46;40,55;2;29;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
6;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,534;Q2;35;51;78;2067;172;78;2,16;40,53;42,24;0;41;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Medicine (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,541;Q2;38;38;102;1333;183;102;1,47;35,08;29,21;5;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,566;Q2;39;16;27;740;62;27;2,08;46,25;31,25;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,727;Q2;76;79;286;2801;622;265;2,19;35,46;35,64;2;39;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,163;Q1;113;261;783;14874;2823;744;3,18;56,99;48,50;5;94;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
1;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;22;0;541;0;0;0,00;24,59;57,14;0;8;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
