Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,206;Q3;40;266;805;4053;403;681;0,47;15,24;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,205;Q3;53;225;648;3236;293;566;0,45;14,38;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,176;Q3;48;146;161;3494;44;161;0,27;23,93;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,151;Q3;48;237;323;4136;76;294;0,19;17,45;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,135;Q3;38;103;278;118;88;264;0,32;1,15;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,126;Q4;18;24;49;978;12;49;0,24;40,75;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,120;Q4;16;52;159;847;12;148;0,04;16,29;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
8;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,120;Q4;14;29;28;571;2;25;0,07;19,69;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,110;Q4;14;62;88;1357;1;83;0,01;21,89;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,108;Q4;22;237;186;5990;21;186;0,11;25,27;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
11;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;70;153;946;0;128;0,00;13,51;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";;-;3;3;0;29;0;0;0,00;9,67;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine";"Medicine"
13;19700174947;"Pakistan Paediatric Journal";journal;"03044904";;-;7;44;0;748;0;0;0,00;17,00;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
