Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,100;Q4;3;9;52;1178;2;52;0,06;130,89;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
2;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,101;Q4;5;15;35;1443;1;35;0,00;96,20;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
3;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,123;Q4;6;45;169;3602;6;167;0,04;80,04;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
4;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,111;Q3;11;11;27;721;8;27;0,33;65,55;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,101;Q3;7;12;29;769;5;29;0,12;64,08;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
6;11600153828;"Psihologijske Teme";journal;"13320742";0,185;Q4;24;22;77;1287;32;77;0,39;58,50;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
7;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";;-;4;16;0;891;0;0;0,00;55,69;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
8;16523;"Tourism";journal;"18491545, 13327461";0,294;Q3;30;23;78;1175;41;75;0,45;51,09;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
9;57806;"Socijalna Ekologija";journal;"13300113";0,106;Q4;11;12;38;574;6;35;0,13;47,83;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;26336;"Geologia Croatica";journal;"1330030X";0,264;Q3;31;15;72;714;50;69;0,68;47,60;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
11;5800209720;"Slovo (Croatia)";journal;"05836255";0,111;Q2;4;5;56;238;2;56;0,03;47,60;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,317;Q3;30;33;82;1499;81;82;0,98;45,42;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,447;Q2;80;61;195;2754;264;190;1,26;45,15;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
14;19900192544;"Trziste";journal;"03534790";0,226;Q3;10;15;46;657;14;40;0,30;43,80;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21175;"Natura Croatica";journal;"13300520";0,299;Q3;23;30;118;1279;60;118;0,52;42,63;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;21100198726;"Etnoloska Tribina";journal;"03511944";0,111;Q3;8;10;54;419;4;26;0,09;41,90;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
17;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,101;Q3;5;23;17;955;0;16;0,00;41,52;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
18;20620;"Ekonomski Pregled";journal;"04247558";0,225;Q3;12;20;110;823;20;103;0,15;41,15;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
19;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,354;Q3;43;41;185;1686;231;176;1,21;41,12;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,214;Q3;54;61;211;2489;164;207;0,81;40,80;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q2;7;24;89;974;11;89;0,13;40,58;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
