Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";4,048;Q1;233;107;314;21251;3282;313;11,04;198,61;37,95;10;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,578;Q1;132;9;63;904;687;59;10,06;100,44;34,21;2;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,872;Q1;114;54;148;2797;760;119;4,56;51,80;33,11;4;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,697;Q1;171;413;1095;15074;4624;905;4,43;36,50;48,47;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,640;Q1;209;214;752;6021;4653;692;6,47;28,14;33,44;48;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,639;Q1;46;18;58;279;316;56;5,35;15,50;50,00;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,361;Q1;289;1069;2896;38062;14866;2714;4,99;35,61;40,81;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,633;Q1;108;30;89;4924;501;85;5,51;164,13;45,19;5;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,477;Q1;101;61;155;3142;501;153;3,05;51,51;41,05;14;0;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,350;Q1;229;282;817;12516;3645;792;4,04;44,38;35,99;13;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";1,315;Q1;63;0;93;0;369;87;4,28;0,00;0,00;0;0;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1)";"Medicine"
12;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";1,296;Q1;65;0;116;0;294;84;2,36;0,00;0,00;0;0;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
13;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";1,222;Q1;75;117;462;5856;978;434;2,20;50,05;50,57;60;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
14;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,203;Q1;92;106;276;2828;652;204;1,94;26,68;47,34;42;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
15;21100788810;"Chemotherapy Research and Practice";journal;"20902107";1,202;Q1;5;3;1;139;4;1;0,00;46,33;17,65;0;0;United States;Northern America;"";"";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,174;Q1;130;208;559;5022;1441;313;2,44;24,14;37,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,116;Q1;66;53;122;2410;395;122;3,66;45,47;39,85;7;0;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
18;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";1,108;Q1;81;87;276;4576;887;257;3,34;52,60;38,40;14;0;United States;Northern America;"Academic Press";"1996-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;4700152848;"PPAR Research";journal;"16874757, 16874765";1,091;Q1;59;31;139;1330;375;133;2,76;42,90;43,50;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,003;Q1;98;45;137;1947;436;136;2,95;43,27;31,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
21;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,997;Q2;130;170;558;4423;1539;525;2,74;26,02;36,05;37;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,986;Q2;81;61;119;2495;361;116;2,66;40,90;29,00;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,976;Q2;150;221;652;7409;1845;592;3,07;33,52;40,22;71;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21200;"Pharmacotherapy";journal;"18759114, 02770008";0,963;Q2;126;171;465;5944;1288;427;2,97;34,76;50,94;35;0;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q2)";"Medicine"
25;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";0,946;Q2;58;75;170;2585;406;164;2,07;34,47;52,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
26;5300152215;"Journal of Opioid Management";journal;"15517489";0,871;Q2;46;48;144;1675;283;128;1,83;34,90;37,02;13;0;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
27;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";0,821;Q2;55;60;81;2189;220;74;2,72;36,48;33,47;5;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q2); Modeling and Simulation (Q2); Pharmacology (medical) (Q2)";"Mathematics; Medicine"
28;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";0,819;Q2;122;240;788;6569;1858;677;2,34;27,37;49,94;57;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
29;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,818;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,791;Q2;72;119;353;4821;688;332;1,85;40,51;38,12;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,744;Q2;102;148;397;5845;859;388;2,06;39,49;37,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,737;Q2;56;83;256;1684;203;242;0,65;20,29;33,52;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,719;Q2;102;129;348;3606;822;309;2,31;27,95;38,52;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,666;Q2;85;49;179;1127;428;171;2,48;23,00;35,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;16067;"Reading Teacher";journal;"00340561";0,576;Q2;60;82;247;1741;275;219;1,25;21,23;80,65;14;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
36;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,479;Q2;45;45;130;831;194;129;1,55;18,47;52,54;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
37;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,476;Q2;59;61;184;2948;184;141;1,11;48,33;44,79;8;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
38;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,463;Q2;35;71;68;1510;87;60;1,28;21,27;34,36;5;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,460;Q2;38;74;231;2512;292;201;1,29;33,95;51,78;17;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q2)";"Medicine"
40;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,453;Q3;69;144;341;3619;411;317;1,05;25,13;29,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,375;Q3;45;106;269;1389;213;233;0,72;13,10;39,57;12;0;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
42;20544;"P and T";journal;"10521372";0,353;Q3;63;101;282;1482;258;189;1,04;14,67;50,98;0;0;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q3)";"Medicine"
43;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,337;Q3;38;28;78;1268;113;78;1,53;45,29;43,69;3;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
44;21783;"Psychopharmacology Bulletin";journal;"00485764";0,336;Q3;66;0;28;0;17;28;0,00;0,00;0,00;0;0;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
45;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,329;Q3;34;55;226;3524;151;224;0,62;64,07;33,12;4;0;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21224;"Drug Information Journal";journal;"00928615";0,329;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Drug Information Association";"1973-2013";"Pharmacology (nursing) (Q1); Drug Guides (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
47;19700174969;"Archives of Drug Information";journal;"17535174";0,320;Q3;12;0;4;0;8;4;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,316;Q3;25;71;298;810;79;181;0,21;11,41;49,51;4;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
49;20643;"Consultant Pharmacist";journal;"08885109, 23310936";0,255;Q3;27;85;204;1438;124;196;0,73;16,92;64,07;0;0;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical) (Q3)";"Medicine"
50;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,241;Q3;29;89;227;1162;100;154;0,45;13,06;66,26;6;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
51;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,215;Q3;46;41;77;1416;62;73;0,92;34,54;37,00;4;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";0,209;Q3;29;10;14;629;11;13;0,79;62,90;42,86;2;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
53;21100255572;"NTP monograph";journal;"23301279, 23785144";0,208;-;2;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"2012, 2019";"Medicine (miscellaneous) (Q3)";"Medicine"
54;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,186;Q3;18;5;35;207;7;30;0,11;41,40;35,71;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,167;Q3;14;63;44;2288;10;41;0,23;36,32;40,71;2;0;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,157;Q3;51;100;407;2003;140;352;0,33;20,03;37,58;10;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,156;Q3;22;97;414;619;133;273;0,41;6,38;0,00;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,155;Q3;24;21;66;775;30;66;0,55;36,90;33,71;0;0;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,135;Q4;28;157;421;2786;71;377;0,20;17,75;50,64;12;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;15842;"Journal of Applied Research";journal;"1537064X";0,131;Q4;23;4;26;102;11;26;0,47;25,50;41,18;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,126;Q4;7;3;28;62;5;28;0,11;20,67;5,88;0;0;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,118;Q4;13;79;286;0;41;275;0,24;0,00;43,80;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
63;21850;"Formulary";journal;"19381166, 1082801X";0,114;Q4;15;0;177;0;18;144;0,06;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1995-2013";"Pharmacology (medical) (Q4)";"Medicine"
64;19700177006;"Psychopharm Review";trade journal;"19369255";0,111;Q4;5;2;36;103;7;36;0,17;51,50;20,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2009-2014";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;145348;"Trends in Medicine";journal;"15942848";0,111;Q4;5;2;66;67;1;66;0,00;33,50;33,33;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
66;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,101;Q4;8;5;18;321;1;18;0,08;64,20;30,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;60;292;1461;13;234;0,05;24,35;73,74;3;0;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
68;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;1;13;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
69;21100787110;"Therapeutic Advances in Psychopharmacology";journal;"20451261, 20451253";;-;43;35;108;1033;139;70;1,32;29,51;32,56;11;0;United States;Northern America;"SAGE Publications Inc.";"2011-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychology (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
70;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;5;59;112;15;59;0,18;22,40;23,81;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
