Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,378;Q2;131;749;2066;13353;3070;2066;1,29;17,83;29,07;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
2;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,304;Q2;108;493;1293;6559;1697;1293;1,29;13,30;30,87;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
3;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,272;Q3;53;1173;2610;22671;1452;2610;0,56;19,33;31,44;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,546;Q1;101;630;2373;9828;1354;2373;0,59;15,60;23,99;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
5;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,329;Q2;78;507;1188;10340;1112;1139;0,87;20,39;34,28;32;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,246;Q2;25;397;1218;4258;982;1218;0,99;10,73;31,03;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
7;4800152303;"Acta Chimica Sinica";journal;"05677351";0,287;Q3;45;509;1070;10495;904;1070;0,91;20,62;37,44;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,420;Q3;42;420;1041;5542;808;1041;0,77;13,20;33,07;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
9;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,241;Q3;51;481;1463;13358;778;1463;0,48;27,77;36,66;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,353;Q2;36;377;1186;4921;716;1186;0,63;13,05;28,52;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;15530;"Power System Technology";journal;"10003673";0,329;Q2;88;0;818;0;710;818;0,85;0,00;0,00;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
12;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,288;Q3;71;305;780;5771;708;780;0,88;18,92;28,57;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
13;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,263;Q4;40;255;890;7850;647;890;0,75;30,78;37,29;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
14;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,282;Q3;41;319;353;3693;647;353;1,83;11,58;29,71;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
