Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,985;Q1;241;214;595;10281;7576;569;13,42;48,04;41,47;17;93;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";5,605;Q1;67;30;83;3604;820;79;9,39;120,13;43,33;2;16;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
3;21100369870;"Lancet HIV,The";journal;"23523018";5,483;Q1;81;185;497;3713;2242;185;3,97;20,07;46,23;0;141;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,491;Q1;231;119;356;7184;3953;342;10,67;60,37;39,62;7;37;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
5;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,719;Q1;246;709;1755;44406;12497;1729;6,53;62,63;42,22;35;332;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;19700188403;"mBio";journal;"21612129, 21507511";3,562;Q1;168;689;1729;41151;12255;1624;6,96;59,73;40,64;0;281;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
7;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,766;Q1;131;278;675;5378;3729;609;5,15;19,35;50,65;4;208;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20250;"Journal of Virology";journal;"10985514, 0022538X";2,617;Q1;321;735;2525;42230;12258;2455;4,76;57,46;41,51;0;448;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,590;Q1;94;78;302;5202;1800;270;6,40;66,69;39,11;3;40;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
10;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,475;Q1;94;302;489;10395;2907;413;6,02;34,42;41,11;83;219;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100823143;"Virus Evolution";journal;"20571577";2,231;Q1;41;82;91;4979;406;91;3,55;60,72;40,43;7;43;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
12;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,135;Q1;72;61;125;4964;597;124;4,58;81,38;57,37;11;61;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
13;23029;"Retrovirology";journal;"17424690";2,126;Q1;98;37;181;2159;731;174;4,14;58,35;37,82;1;32;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,060;Q1;106;58;140;4481;776;120;5,78;77,26;31,47;15;50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
15;19617;"Antiviral Research";journal;"01663542, 18729096";2,052;Q1;151;211;683;10804;4079;683;5,93;51,20;43,59;17;148;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;17300154924;"Epidemics";journal;"17554365, 18780067";2,023;Q1;53;48;140;2223;622;138;4,57;46,31;46,04;9;40;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,901;Q1;78;53;233;3130;940;223;3,90;59,06;52,17;0;51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
18;19700188364;"Viruses";journal;"19994915";1,828;Q1;130;1423;2335;98247;12144;2294;5,08;69,04;44,54;99;821;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";1,630;Q2;44;41;142;1790;436;141;2,95;43,66;49,03;6;32;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Virology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
20;20230;"Journal of General Virology";journal;"00221317, 14652099";1,550;Q2;187;137;662;6017;2621;655;3,66;43,92;41,06;9;59;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
21;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,542;Q2;157;132;373;8357;1388;360;3,41;63,31;47,15;1;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Microbiology (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology"
22;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,430;Q2;127;301;480;6885;1429;461;2,91;22,87;48,42;107;251;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;20886;"Virology";journal;"00426822, 10960341";1,389;Q2;195;163;904;7807;3098;901;3,44;47,90;44,74;6;78;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q2)";"Immunology and Microbiology"
24;21100426619;"Papillomavirus Research";journal;"24058521";1,330;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
25;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,329;Q2;110;176;534;5763;1835;505;3,40;32,74;44,26;28;172;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Infectious Diseases (Q1); Hepatology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
26;21100901579;"Microbial Cell";journal;"23112638";1,241;Q2;39;35;152;1801;516;147;3,94;51,46;39,44;2;8;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,211;Q2;96;122;294;10663;1312;258;4,35;87,40;39,76;11;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
28;20888;"Virus Research";journal;"01681702, 18727492";1,175;Q2;144;267;767;15196;2551;760;3,15;56,91;41,04;23;131;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;4700153004;"AIDS Research and Therapy";journal;"17426405";1,102;Q2;49;66;128;2688;326;127;2,18;40,73;49,19;9;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;130035;"Virology Journal";journal;"1743422X";1,085;Q2;99;188;593;7921;2179;593;4,04;42,13;40,04;16;118;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
31;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,053;Q2;17;34;53;1139;115;46;2,17;33,50;44,44;1;28;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
32;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,031;Q2;105;69;216;2876;549;204;2,35;41,68;42,90;1;36;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q2); Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;20500195020;"Gut Pathogens";journal;"17574749";1,026;Q2;56;53;187;2370;743;186;3,65;44,72;42,31;3;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,015;Q2;169;766;1772;21739;4063;1627;2,01;28,38;42,11;120;504;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,993;Q3;98;153;525;4812;930;488;1,75;31,45;47,13;6;148;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q2); Immunology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
36;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,956;Q3;31;9;22;364;70;22;3,20;40,44;47,92;0;8;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
37;19624;"Archives of Virology";journal;"03048608, 14328798";0,943;Q3;130;384;1334;12269;3347;1325;2,50;31,95;41,32;43;105;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
38;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";0,935;Q3;46;9;54;99;149;50;2,66;11,00;42,86;0;9;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,919;Q3;59;14;34;711;140;31;5,13;50,79;40,74;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,868;Q3;95;126;298;4871;679;289;2,12;38,66;44,60;5;84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
41;21100933947;"Microorganisms";journal;"20762607";0,858;Q3;87;2037;912;138282;4093;892;4,09;67,89;46,05;82;694;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
42;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,839;Q3;87;137;375;5236;870;368;2,09;38,22;44,68;12;44;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
43;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,813;Q3;47;38;65;1293;116;65;1,74;34,03;50,83;3;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
44;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,786;Q3;115;149;588;4413;1280;588;2,02;29,62;44,50;16;58;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
45;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,782;Q3;154;613;858;16695;1822;845;2,17;27,23;44,66;207;525;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
46;21378;"Viral Immunology";journal;"15578976, 08828245";0,777;Q3;70;92;264;4555;494;225;1,91;49,51;42,77;2;49;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,765;Q3;13;1;12;104;39;11;2,20;104,00;100,00;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q2); Immunology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
48;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,752;Q3;32;97;92;3576;215;89;2,01;36,87;27,80;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
49;21100356781;"Virology Reports";journal;"22146695";0,705;Q3;9;0;2;0;5;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,664;Q3;82;83;204;3512;407;194;1,88;42,31;33,48;1;37;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
51;20887;"Virus Genes";journal;"1572994X, 09208569";0,642;Q3;64;93;319;3638;656;314;2,18;39,12;39,10;3;36;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;19764;"Intervirology";journal;"03005526, 14230100";0,641;Q4;68;18;121;707;269;118;1,54;39,28;48,04;1;10;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
53;21834;"Current HIV Research";journal;"18734251, 1570162X";0,561;Q4;59;61;143;4341;181;137;1,56;71,16;41,44;0;59;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
54;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,549;Q4;34;37;127;1583;139;122;1,07;42,78;46,62;5;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
55;5900153308;"Future Virology";journal;"17460794, 17460808";0,462;Q4;45;89;277;4602;332;252;1,31;51,71;48,16;3;78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
56;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,459;Q4;12;0;6;0;12;6;1,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
57;19094;"Acta Virologica";journal;"13362305, 0001723X";0,412;Q4;36;57;180;1923;234;171;1,17;33,74;48,37;0;36;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
58;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,322;Q4;61;241;537;6762;548;518;0,87;28,06;45,14;19;165;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
59;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,179;Q4;14;30;65;929;21;65;0,36;30,97;41,28;0;20;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
60;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,176;Q4;13;34;106;1032;65;106;0,39;30,35;56,95;0;17;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;20884;"Virologie";journal;"12678694, 19506961";0,121;Q4;13;55;100;2732;23;82;0,22;49,67;49,38;1;26;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
62;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;9;34;259;1;32;0,00;28,78;50,00;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21101159013;"FEMS Microbes";journal;"26336685";;-;8;8;0;559;0;0;0,00;69,88;43,90;0;2;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous) ; Microbiology; Parasitology; Virology";"Immunology and Microbiology"
64;21101041613;"Lancet Microbe, The";journal;"26665247";;-;42;93;0;1100;0;0;0,00;11,83;46,08;0;59;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
65;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";;-;10;37;0;1149;0;0;0,00;31,05;44,44;1;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;18;141;616;526;134;3,89;34,22;47,45;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
