Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";16,464;Q1;261;21;76;2862;1796;75;16,49;136,29;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";14,865;Q1;474;130;525;9228;6808;277;13,07;70,98;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17436;"Nature Neuroscience";journal;"10976256, 15461726";13,470;Q1;479;309;874;14805;13184;803;15,01;47,91;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17978;"Neuron";journal;"10974199, 08966273";11,412;Q1;530;489;1403;31129;19042;1400;12,48;63,66;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";8,582;Q1;318;88;238;7801;3316;223;12,55;88,65;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;21100242814;"eLife";journal;"2050084X";7,741;Q1;206;982;1001;53774;7558;934;7,53;54,76;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;17435;"EMBO Journal";journal;"02614189, 14602075";7,420;Q1;429;249;940;13450;7810;929;7,72;54,02;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,786;Q1;256;44;194;14539;2605;188;15,12;330,43;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;12977;"PLoS Biology";journal;"15449173, 15457885";5,596;Q1;305;268;781;12608;5782;774;7,02;47,04;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
10;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";5,288;Q1;250;156;465;9680;3631;447;7,63;62,05;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,042;Q1;503;1418;5065;82036;35226;4966;6,47;57,85;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;15537;"Current Biology";journal;"18790445, 09609822";4,705;-;361;803;2261;23916;12979;2061;5,45;29,78;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100206244;"Open Biology";journal;"20462441";4,164;Q1;80;71;191;4535;1112;189;5,34;63,87;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
14;20618;"Stroke";journal;"15244628, 00392499";3,669;Q1;357;695;2235;16488;12321;1833;5,31;23,72;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
15;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";3,344;Q1;22;0;18;0;103;16;1,00;0,00;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
16;18059;"Neuroscientist";journal;"10738584, 10894098";3,198;Q1;145;56;182;4161;1094;177;5,37;74,30;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
17;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,865;Q1;212;448;1348;22631;7478;1326;5,50;50,52;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,712;Q1;107;143;397;9507;1951;361;4,52;66,48;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
19;21100299401;"Brain Connectivity";journal;"21580014, 21580022";2,600;Q1;65;60;154;3421;738;154;3,52;57,02;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
20;50032;"Journal of Neuroinflammation";journal;"17422094";2,515;Q1;154;238;648;13723;3670;647;5,17;57,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
21;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,490;Q1;81;88;510;6022;1991;501;4,12;68,43;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
22;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,454;Q1;108;178;416;6812;1992;323;4,21;38,27;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,419;Q1;289;306;1013;23597;5198;987;5,07;77,11;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,376;Q1;228;147;679;10958;2449;667;3,65;74,54;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
25;14344;"Brain Pathology";journal;"10156305, 17503639";2,340;Q1;148;90;274;4882;1127;226;4,07;54,24;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
26;17300154985;"Autism Research";journal;"19393792, 19393806";2,236;Q1;93;72;166;3868;843;159;3,59;53,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
27;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,231;Q1;114;244;304;17203;1307;301;4,12;70,50;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
28;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,198;Q1;267;695;1626;40370;5238;1610;2,88;58,09;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,138;Q1;228;295;1084;16843;3803;1054;3,27;57,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
30;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";2,088;Q1;32;0;26;0;104;26;6,50;0,00;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";2,041;Q1;153;506;852;38449;3652;797;4,12;75,99;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
32;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,039;Q1;140;269;476;18153;2251;472;4,58;67,48;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
33;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,024;Q1;96;189;431;14236;1754;412;4,19;75,32;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
34;12145;"Biological Psychology";journal;"03010511, 18736246";2,023;Q1;146;145;498;9584;2007;492;3,78;66,10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
35;19700174928;"ASN Neuro";journal;"17590914";1,855;Q1;55;45;84;3065;367;84;3,25;68,11;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
36;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,852;Q1;84;159;268;10680;865;254;3,33;67,17;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
37;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,843;Q1;77;34;154;1196;621;147;3,66;35,18;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
38;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,834;Q1;177;700;1498;37437;6496;1478;4,22;53,48;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
39;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;-;176;176;446;9112;1564;435;3,26;51,77;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
40;18042;"Neuroscience";journal;"03064522, 18737544";1,786;Q2;246;901;2336;57382;8526;2327;3,63;63,69;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
41;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,776;Q2;34;14;43;812;175;40;3,86;58,00;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience (Q1); Education (Q1); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
42;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,758;Q2;120;195;441;11285;1667;437;3,43;57,87;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
43;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,716;Q2;91;62;259;4238;1027;247;4,16;68,35;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,663;Q2;160;113;354;9799;1026;1;1,76;86,72;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
45;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,623;Q2;88;45;155;5980;607;154;3,91;132,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
46;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,494;Q2;93;97;269;7599;1022;262;3,83;78,34;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
47;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,480;Q2;150;174;493;11707;1653;471;2,96;67,28;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
48;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,404;Q2;146;95;340;5242;1121;335;2,91;55,18;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
49;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,390;Q2;144;98;424;5603;1361;418;2,89;57,17;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
50;14346;"Brain Research";journal;"18726240, 00068993";1,377;Q2;255;680;1993;44357;6027;1978;2,78;65,23;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";1,367;Q2;32;0;22;0;63;0;2,86;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
52;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,362;Q2;71;160;436;8405;1261;415;2,99;52,53;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
53;23358;"BMC Neuroscience";journal;"14712202";1,351;Q2;112;99;457;4890;1329;451;2,48;49,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
54;23987;"Neuroinformatics";journal;"15392791, 15590089";1,324;Q2;66;38;111;1679;296;97;2,73;44,18;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
55;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";1,316;Q2;72;61;242;2676;887;226;4,50;43,87;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
56;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,309;Q2;70;85;102;3288;277;99;2,72;38,68;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
57;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,301;Q2;48;5;90;181;339;88;4,02;36,20;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
58;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,280;Q2;164;112;320;4506;1406;314;4,14;40,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
59;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,274;Q2;133;120;469;6819;1773;447;3,24;56,83;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
60;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,214;Q2;81;23;124;2044;328;113;2,51;88,87;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
61;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,202;Q2;175;287;885;12361;2353;872;2,49;43,07;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
62;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,161;Q2;188;325;1154;15509;2798;1147;2,27;47,72;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
63;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,158;Q2;76;36;176;980;449;155;2,39;27,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
64;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,154;Q2;84;67;217;4816;783;215;3,32;71,88;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;21100239256;"PeerJ";journal;"21678359";1,152;Q2;110;804;703;40846;1768;703;2,51;50,80;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,139;Q2;71;36;156;3388;374;156;2,30;94,11;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
67;5300152235;"Neuroscience Bulletin";journal;"16737067";1,062;Q2;66;79;264;4711;682;255;2,48;59,63;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,045;Q2;64;41;89;1494;244;79;2,45;36,44;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
69;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,042;Q2;188;730;2391;22789;5763;2322;2,35;31,22;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
70;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,037;Q2;98;110;448;8907;1298;413;2,60;80,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Neuroscience"
71;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,034;Q2;48;57;31;2661;81;28;2,61;46,68;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
72;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,005;Q2;59;102;139;5623;418;133;2,13;55,13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
73;18054;"Neuroscience Research";journal;"18728111, 01680102";0,986;Q2;110;120;361;6388;765;355;2,10;53,23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
74;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,975;Q2;112;147;660;5746;1399;636;2,01;39,09;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,971;Q2;113;129;470;4817;1068;461;1,92;37,34;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
76;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,948;-;36;16;67;641;102;64;1,42;40,06;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
77;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,941;Q2;22;20;44;882;82;42;1,67;44,10;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
78;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,935;Q3;92;113;324;3634;613;236;1,89;32,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
79;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,894;Q3;96;164;459;11343;1066;404;2,23;69,16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
80;21100367158;"Brain Sciences";journal;"20763425";0,887;Q3;66;8;140;861;323;137;2,18;107,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
81;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,852;Q3;38;23;4;632;14;4;3,50;27,48;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
82;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,829;Q3;49;16;46;670;95;46;2,12;41,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
83;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,824;Q3;74;45;110;2207;301;109;2,35;49,04;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
84;16704;"Journal of ECT";journal;"10950680, 15334112";0,819;Q3;68;82;303;1640;484;238;1,58;20,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
85;14340;"Brain Injury";journal;"1362301X, 02699052";0,816;Q3;119;211;524;9553;1260;515;2,12;45,27;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
86;18022;"NeuroReport";journal;"09594965, 1473558X";0,813;Q3;201;190;643;4592;1070;641;1,55;24,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
