Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,025;Q1;145;134;554;7936;2489;547;4,93;59,22;34,76;1;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16900;"Biological Chemistry";journal;"14316730, 14374315";1,783;Q1;130;122;474;6153;1611;455;3,18;50,43;41,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;23524;"Electrophoresis";journal;"01730835, 15222683";1,527;Q1;166;428;1582;18131;5312;1538;3,42;42,36;35,50;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,362;Q1;41;5;14;1102;64;14;5,44;220,40;47,83;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,921;Q2;101;163;474;5567;1224;462;2,73;34,15;42,16;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,660;Q2;64;62;366;2935;763;344;2,07;47,34;33,01;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,639;Q2;121;333;890;9906;1846;720;2,13;29,75;45,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23963;"Chromatographia";journal;"00095893, 16121112";0,607;Q3;74;277;1260;7302;1685;1221;1,27;26,36;41,02;5;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,208;Q4;21;36;99;1232;37;92;0,43;34,22;29,89;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,137;Q4;17;43;142;1008;32;136;0,21;23,44;23,28;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;24086;"Pteridines";journal;"21954720, 09334807";0,113;Q4;19;12;35;444;9;34;0,23;37,00;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
