Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,430;Q3;76;91;233;3975;143;233;0,56;43,68;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;16000154716;"Archaeofauna";journal;"11326891";0,420;Q2;21;12;22;564;10;20;0,45;47,00;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Animal Science and Zoology (Q2); Archeology (arts and humanities) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
3;83082;"Historia Agraria";journal;"11391472";0,378;Q2;20;19;54;1422;25;54;0,37;74,84;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"Geography, Planning and Development (Q1); History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
4;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,328;Q3;56;46;152;1068;66;152;0,42;23,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
5;20976;"Ardeola";journal;"05707358, 23410825";0,315;Q3;31;24;76;841;29;76;0,34;35,04;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21501;"Etologia";journal;"11303204";0,250;Q3;14;7;27;292;10;27;0,22;41,71;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,130;Q4;22;33;89;1125;6;89;0,06;34,09;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;13018;"Pirineos";journal;"19884281, 03732568";0,124;Q4;15;6;21;213;2;21;0,14;35,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;144767;"Limnetica";journal;"02138409";0,117;Q4;39;31;58;912;3;56;0,04;29,42;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,101;Q4;39;18;60;574;2;60;0,04;31,89;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;19306;"Lazaroa";journal;"19883307, 02109778";0,101;Q4;19;12;29;398;3;29;0,11;33,17;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
12;24545;"Zoologica Baetica";journal;"11304251";0,101;Q4;6;0;31;0;1;31;0,00;0,00;Spain;Western Europe;"Universidad de Granada";"1996-1999";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;16;70;386;11;70;0,10;24,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
14;17287;"Botanica Complutensis";journal;"02144565, 19882874";;-;12;28;0;704;0;0;0,00;25,14;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
15;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";;-;14;6;0;156;0;0;0,00;26,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;21100781964;"Ecosistemas";journal;"16972473";;-;22;49;0;218;0;0;0,00;4,45;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
