Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,132;Q3;25;29;92;341;11;92;0,08;11,76;3,23;0;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
2;29444;"Colourage (discontinued)";trade journal;"00101826";0,169;Q3;24;92;260;880;23;260;0,11;9,57;50,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
3;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,102;Q4;21;134;335;433;3;335;0,01;3,23;54,15;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
4;12210;"Laser Focus World";trade journal;"10438092";0,226;Q2;21;45;225;194;43;225;0,16;4,31;7,81;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q2); Marketing (Q2); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
5;82087;"Chemical Fibers International";trade journal;"14343584";0,344;Q2;16;128;330;627;55;330;0,14;4,90;7,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
6;19449;"Industry Week";trade journal;"00390895";0,139;Q4;15;151;506;0;58;506;0,10;0,00;15,38;0;0;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
7;100237;"Tekstilec";trade journal;"03513386, 23503696";0,180;Q2;15;31;83;334;6;83;0,07;10,77;60,98;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
8;16463;"Melliand International";trade journal;"09479163";0,120;Q3;14;79;212;204;9;212;0,03;2,58;13,46;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
9;17114;"Textile Asia";trade journal;"00493554";0,114;Q3;14;111;393;90;10;393;0,01;0,81;25,37;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
10;19821;"Wire Journal International";trade journal;"02774275";0,154;Q3;14;42;123;406;19;123;0,12;9,67;10,26;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;88331;"Australian Commodities";trade journal;"13217844";;-;12;40;38;246;10;38;0,33;6,15;40,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
12;15996;"International Dyer and Finisher";trade journal;"0020658X";0,117;Q3;12;86;256;35;9;256;0,02;0,41;18,75;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
13;15257;"Pulp and Paper";trade journal;"00334081";0,143;Q3;12;70;252;67;26;252;0,06;0,96;12,28;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
14;16584;"Technical Textiles International";trade journal;"09645993";0,150;Q3;12;60;191;55;8;191;0,04;0,92;13,64;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
15;100922;"Asian Textile Journal";trade journal;"09713425";0,136;Q3;11;142;331;451;8;329;0,03;3,18;31,71;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
16;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,176;Q3;11;123;318;316;11;318;0,04;2,57;7,76;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
17;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,101;-;11;16;31;36;0;31;0,00;2,25;16,67;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
18;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,100;Q4;10;10;39;180;1;39;0,03;18,00;40,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
19;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,136;Q3;10;65;218;0;13;218;0,05;0,00;12,50;0;0;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
20;17185;"Textilveredlung";trade journal;"00405310";0,248;Q2;10;0;83;0;14;83;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
21;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,102;Q4;9;0;279;0;14;279;0,09;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
22;24828;"Electronic Design";trade journal;"00134872";0,104;Q4;8;177;374;20;16;348;0,05;0,11;4,41;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
23;15998;"International Fiber Journal";trade journal;"1049801X";;-;8;118;0;0;0;0;0,00;0,00;14,29;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management; Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
24;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;123;460;0;8;460;0,01;0,00;10,00;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
25;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,118;Q3;8;194;192;7;14;192;0,08;0,04;16,25;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
26;16585;"Technische Textilien";trade journal;"03233243";0,100;Q4;8;56;78;159;1;78;0,01;2,84;19,51;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
27;17175;"Textiles Magazine";trade journal;"13671308";0,100;Q4;8;18;61;51;3;61;0,04;2,83;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
28;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,101;Q4;7;46;123;14;1;123;0,01;0,30;0,00;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
29;16470;"Melliand Textilberichte";trade journal;"03410781";0,125;Q3;7;51;424;160;30;424;0,08;3,14;15,15;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
30;17172;"Textile World";trade journal;"00405213";0,100;Q4;7;96;226;0;4;226;0,02;0,00;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
31;22802;"Chemical Market Reporter";trade journal;"10920110";0,102;Q4;6;4;258;0;8;258;0,03;0,00;0,00;0;0;United States;Northern America;"Schnell Publishing Co., Inc.";"1996-2005";"Chemistry (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemistry"
32;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;5;81;0;5;81;0,02;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
33;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;60;136;0;1;136;0,01;0,00;33,33;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
34;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;9;85;0;1;85;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;16027;"Knitting Technology";trade journal;"09470972";0,100;Q4;6;63;159;57;2;158;0,02;0,90;43,75;0;0;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
36;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;52;176;13;3;176;0,02;0,25;25,00;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
37;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,102;Q4;6;41;217;0;7;201;0,03;0,00;32,00;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
38;18784;"Petroleum Review";trade journal;"00203076";0,112;Q3;6;167;197;0;4;129;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q3)";"Business, Management and Accounting; Energy"
39;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;8;28;131;0;28;0,00;16,38;33,33;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
40;83524;"Canadian Textile Journal";trade journal;"00085170";0,112;Q3;5;32;30;31;1;30;0,00;0,97;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
41;69943;"Industrie Textile";trade journal;"00199176";0,138;Q3;5;82;221;93;8;220;0,02;1,13;20,41;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
42;16000;"International Textile Bullet Nonwovens, Industrial Textiles";trade journal;"10246592";0,138;Q3;5;49;110;0;6;110;0,09;0,00;9,52;0;0;Switzerland;Western Europe;"";"1993-2002";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
43;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;79;196;0;4;196;0,01;0,00;11,11;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
44;13758;"Plant Engineering";trade journal;"0032082X";0,101;Q4;5;2;25;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
45;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,145;Q3;5;64;160;414;8;158;0,05;6,47;33,90;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
46;15300154852;"Textile Horizons";trade journal;"13536184";0,140;Q3;5;26;116;0;6;116;0,03;0,00;20,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
47;21100197336;"Agricultural Commodities";trade journal;"18395619";0,125;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
48;12019;"Apparel";trade journal;"15432009";0,104;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
49;13556;"British Plastics and Rubber";trade journal;"03076164";0,133;Q3;4;1;23;5;1;23;0,00;5,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
50;20503;"Editor and Publisher";trade journal;"0013094X";0,102;Q4;4;4;691;0;3;691;0,00;0,00;33,33;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
51;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;83;223;5;0;223;0,00;0,06;40,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
52;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;585;134;0;3;118;0,02;0,00;33,33;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
53;34912;"Revista de Quimica Textile";trade journal;"03003418";0,118;Q3;4;27;88;61;2;88;0,02;2,26;52,63;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
54;54202;"Spinnovation";trade journal;"-";0,124;Q3;4;12;23;0;1;23;0,06;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
55;84925;"Textile Topics";trade journal;"10435239";0,102;Q3;4;2;10;5;0;10;0,00;2,50;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
56;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;10;36;34;0;36;0,00;3,40;75,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
57;17187;"Tinctoria";trade journal;"00407984";0,101;Q4;4;111;308;92;1;305;0,00;0,83;66,67;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
58;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,108;Q3;4;50;128;0;1;128;0,01;0,00;10,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
59;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;173;340;3;0;340;0,00;0,02;23,81;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
60;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;32;95;0;3;95;0,04;0,00;28,57;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
61;15296;"African Textiles";trade journal;"01447521";0,100;Q4;3;50;114;0;0;114;0,00;0,00;28,57;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
62;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;32;107;0;0;107;0,00;0,00;13,33;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
63;15289;"ATA Journal";trade journal;"10158138";0,102;Q3;3;7;10;0;0;10;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
64;15858;"Euroseil";trade journal;"00120758";0,102;Q3;3;7;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;32115;"Fabrics and Architecture";trade journal;"10450483";0,100;Q4;3;36;59;12;0;59;0,00;0,33;33,33;0;0;United States;Northern America;"Industrial Fabrics Association International";"1992-1994, 1996-2014";"Architecture (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
66;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;73;192;0;0;192;0,00;0,00;28,57;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
67;25628;"Hali";trade journal;"01420798";0,100;Q4;3;41;69;1;0;69;0,00;0,02;16,67;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
68;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;84;319;0;2;318;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
69;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;31;176;0;0;176;0,00;0,00;55,56;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
70;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,107;Q4;3;54;3;0;0;3;0,00;0,00;20,00;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
71;16519;"Revista de la Industria Textil";trade journal;"02100800";0,110;Q3;3;59;148;315;1;148;0,01;5,34;13,79;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
72;92611;"Revista Romana de Textile - Pielarie";trade journal;"14535424";0,100;Q4;3;66;54;236;3;54;0,06;3,58;52,17;0;0;Romania;Eastern Europe;"Universitatea Tehnicaa "Gh. Asachi" Iasi";"1998-2003";"Business and International Management (Q4)";"Business, Management and Accounting"
73;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;62;193;13;2;193;0,02;0,21;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
74;26431;"Scrap";trade journal;"10928618";;-;3;4;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Scrap Recycling Industries, Inc.";"2000-2007";"Chemical Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering"
75;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,101;Q4;3;53;28;180;0;28;0,00;3,40;50,00;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
76;17153;"Textile Month";trade journal;"00405116";0,119;Q3;3;104;198;47;4;198;0,02;0,45;25,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
77;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;57;239;0;0;239;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
