Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,738;Q1;241;142;230;5523;1933;223;8,40;38,89;37,32;14;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,912;Q1;246;458;578;25411;5069;549;8,10;55,48;36,75;79;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;22343;"Infection and Immunity";journal;"10985522, 00199567";2,342;Q1;242;601;2141;29922;9825;2129;4,40;49,79;42,06;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,870;Q1;167;103;354;4795;1669;304;4,15;46,55;30,13;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,647;Q1;157;175;472;9150;1894;463;3,88;52,29;39,70;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
6;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,561;Q1;121;129;479;5628;1515;479;3,08;43,63;38,02;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;19603;"Advances in Parasitology";journal;"0065308X, 21636079";1,536;Q1;102;34;79;3588;325;70;1,98;105,53;42,50;0;0;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
8;22911;"Malaria Journal";journal;"14752875";1,518;Q1;120;333;569;11774;1987;560;3,41;35,36;34,19;156;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
9;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,392;Q1;169;403;1263;11660;3835;1220;2,95;28,93;36,41;176;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,276;Q1;130;213;625;6464;1742;576;2,47;30,35;36,43;134;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
11;20491;"Journal of Medical Entomology";journal;"00222585";1,146;Q1;114;204;499;7054;1188;497;2,10;34,58;31,48;53;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
12;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,138;Q1;144;472;1171;14889;3083;1153;2,43;31,54;38,57;106;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
13;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,095;Q2;117;257;679;5185;1744;641;2,43;20,18;34,42;102;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
14;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,055;Q2;92;74;156;2667;410;155;2,37;36,04;28,29;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
15;22993;"Parasitology";journal;"14698161, 00311820";0,976;Q2;129;184;544;8265;1364;541;2,37;44,92;37,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
16;21288;"Acta Tropica";journal;"18736254, 0001706X";0,881;Q2;117;196;434;6889;975;433;2,33;35,15;35,68;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
17;17500154721;"Parasites and Vectors";journal;"17563305";0,872;Q2;111;64;39;2519;91;38;2,33;39,36;31,30;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
18;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,857;Q2;80;89;261;2445;523;257;1,48;27,47;35,71;5;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
19;22989;"Parasite Immunology";journal;"01419838, 13653024";0,807;Q2;83;86;263;4422;585;252;2,09;51,42;35,58;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
20;22994;"Parasitology International";journal;"13835769, 18730329";0,763;Q2;68;84;241;3071;576;239;1,80;36,56;33,33;11;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
21;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,762;Q2;86;180;550;6316;1132;547;1,94;35,09;41,22;19;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
22;20340;"Parasitology Research";journal;"14321955, 09320113";0,754;Q2;109;458;1129;14964;2093;1128;1,86;32,67;39,92;82;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
23;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,747;Q2;50;35;115;1371;181;115;1,29;39,17;47,56;4;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
24;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,681;Q2;103;263;731;7146;1032;730;1,25;27,17;36,23;0;0;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
25;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,591;Q3;55;54;159;1403;159;159;0,93;25,98;35,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
26;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,587;Q3;41;52;159;1477;168;158;1,07;28,40;34,93;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
27;20337;"Parasite";journal;"1252607X, 17761042";0,546;Q3;55;45;187;1195;220;178;1,22;26,56;26,15;13;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
28;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,479;Q3;47;51;132;1296;146;129;1,07;25,41;34,01;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
29;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,457;Q3;63;153;452;3453;439;436;0,77;22,57;52,66;0;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
30;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,428;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
31;21981;"Helminthologia";journal;"04406605, 13369083";0,416;Q3;32;46;132;1178;117;132;0,97;25,61;37,50;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
32;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,404;Q3;57;57;179;1522;211;178;0,93;26,70;35,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
33;21384;"Comparative Parasitology";journal;"15252647";0,394;Q3;32;38;132;1583;93;132;0,66;41,66;28,57;2;0;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,341;Q3;53;92;205;2486;166;197;0,72;27,02;43,17;4;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;22995;"Parassitologia";journal;"00482951";0,321;Q3;46;0;161;0;125;160;0,71;0,00;0,00;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
36;4700153108;"Tropical Biomedicine";journal;"01275720";0,280;Q4;43;44;110;1361;87;110;0,70;30,93;29,09;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
37;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,274;Q4;47;30;84;473;38;74;0,39;15,77;52,38;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Virology (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
38;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,254;Q4;38;74;215;1978;97;215;0,30;26,73;48,45;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Veterinary"
39;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,243;Q4;41;66;172;1905;90;159;0,52;28,86;43,28;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;22914;"Medecine Tropicale";journal;"0025682X";0,180;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
41;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,170;Q4;36;38;38;871;15;37;0,39;22,92;32,14;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
42;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,168;Q4;20;43;124;851;30;119;0,26;19,79;54,75;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
43;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,163;Q4;61;148;108;3734;39;99;0,36;25,23;42,16;42;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
44;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,158;-;30;89;270;48;88;268;0,27;0,54;50,50;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
45;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,147;-;22;141;424;1128;67;420;0,14;8,00;37,88;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,144;-;23;77;253;64;97;251;0,34;0,83;43,56;0;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,125;Q4;20;0;82;0;27;81;0,24;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
48;22998;"Parazitologiya (discontinued)";journal;"00311847";0,111;Q4;16;44;135;1008;17;135;0,09;22,91;49,33;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
49;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,105;Q4;14;76;181;94;12;181;0,05;1,24;57,59;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
50;21100899501;"EFSA Journal";journal;"18314732";;-;143;572;679;19848;186;496;0,23;34,70;24,05;418;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
51;17300154924;"Epidemics";journal;"17554365, 18780067";;-;53;29;0;1293;0;0;0,00;44,59;33,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology; Infectious Diseases; Microbiology; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
52;20500195020;"Gut Pathogens";journal;"17574749";;-;56;7;0;233;0;0;0,00;33,29;25,93;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology; Infectious Diseases; Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
53;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";;-;33;15;0;466;0;0;0,00;31,07;21,21;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology";"Immunology and Microbiology"
54;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";;-;35;1;0;33;0;0;0,00;33,00;100,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
55;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";;-;11;24;0;1396;0;0;0,00;58,17;37,35;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases; Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
56;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;70;149;2519;178;149;1,07;35,99;38,25;9;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
57;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";;-;11;14;0;348;0;0;0,00;24,86;29,41;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
