Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";5,645;Q1;331;233;726;7952;5857;544;7,70;34,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17495;"NeuroImage";journal;"10959572, 10538119";3,967;Q1;418;898;2701;58715;18326;2659;6,34;65,38;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;15686;"GLIA";journal;"08941491, 10981136";3,598;Q1;186;149;466;11094;3181;462;6,45;74,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,304;Q1;162;74;234;11465;2038;228;8,14;154,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;18148;"Pain";journal;"18726623, 03043959";3,009;Q1;296;367;1122;18151;5883;878;4,59;49,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,819;Q1;191;245;797;18341;4546;787;5,50;74,86;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
7;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,804;Q1;217;325;1086;22790;5864;1086;5,11;70,12;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
8;17407;"Movement Disorders";journal;"08853185, 15318257";2,780;Q1;229;336;1137;12138;5866;839;5,42;36,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,755;Q1;181;64;177;5065;1287;149;7,46;79,14;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
10;15510;"Epilepsia";journal;"15281167, 00139580";2,599;Q1;220;304;1083;8971;5428;927;4,72;29,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,555;Q1;97;57;231;2615;1468;228;6,72;45,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;21100222534;"NeuroImage: Clinical";journal;"22131582";2,406;Q1;95;232;583;14077;2992;582;4,95;60,68;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
13;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,402;Q1;217;159;738;8862;3887;727;4,77;55,74;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";2,374;Q1;71;102;169;2222;666;123;3,94;21,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;15598;"Experimental Neurology";journal;"00144886, 10902430";2,355;Q1;208;260;863;19423;4161;779;4,64;74,70;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
16;15987;"Journal of Pain";journal;"15265900, 15288447";2,344;Q1;155;135;464;7826;2447;434;4,53;57,97;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;50032;"Journal of Neuroinflammation";journal;"17422094";2,328;Q1;154;298;609;17960;3477;608;5,47;60,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
18;14945;"Cortex";journal;"19738102, 00109452";2,316;Q1;138;248;814;15250;3312;668;3,74;61,49;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
19;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,208;Q1;135;115;293;6935;1411;278;4,61;60,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,120;Q1;108;52;231;3060;978;202;4,09;58,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
21;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,085;Q1;130;192;622;10425;2925;605;4,52;54,30;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";2,076;Q1;152;293;884;7110;3499;715;3,81;24,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
23;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,031;Q1;128;90;279;4571;1440;276;4,63;50,79;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
24;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,005;Q1;65;23;88;1911;463;83;4,24;83,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
25;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,983;Q1;102;64;227;5646;901;225;4,15;88,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,827;Q1;178;109;307;5493;1126;291;3,43;50,39;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
27;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,817;Q1;85;98;317;2840;879;285;2,70;28,98;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,794;Q1;157;685;2569;43445;9693;2454;3,23;63,42;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
29;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,789;Q1;122;284;820;7171;2170;633;2,64;25,25;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
30;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,767;Q1;100;170;759;3775;2074;572;2,89;22,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
31;14352;"Brain Topography";journal;"15736792, 08960267";1,752;Q1;83;70;196;4191;719;194;3,64;59,87;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
32;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,748;Q1;140;587;641;37785;2921;640;4,15;64,37;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
33;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,663;Q1;145;293;795;7610;2825;659;3,67;25,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
34;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,618;Q1;119;100;390;3476;1252;346;2,88;34,76;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
35;18747;"Psychophysiology";journal;"00485772, 14698986";1,618;-;176;186;452;11081;1376;440;2,80;59,58;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
36;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,612;Q1;122;344;969;9252;3280;711;3,42;26,90;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
37;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,606;Q1;91;25;148;1562;513;146;3,72;62,48;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
38;32816;"Neural Plasticity";journal;"16875443, 20905904";1,581;Q1;86;359;280;26451;991;265;3,18;73,68;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
39;16751;"Journal of Neurology";journal;"03405354, 14321459";1,578;Q1;159;369;1227;11866;3739;974;2,95;32,16;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
40;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,566;Q1;68;122;186;6886;663;181;3,39;56,44;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
41;21100212316;"Frontiers in Neurology";journal;"16642295";1,560;Q2;105;241;737;12999;2599;683;3,43;53,94;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
42;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,488;Q2;82;48;166;3924;625;163;3,78;81,75;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,442;Q2;68;47;86;2043;394;82;4,87;43,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
44;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,421;Q2;112;141;441;3983;1187;411;2,79;28,25;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
45;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,416;Q2;222;493;1019;20538;3182;781;3,25;41,66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (clinical) (Q1); Sensory Systems (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
46;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,385;Q2;103;120;169;12931;723;150;3,15;107,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,356;Q2;27;2;25;101;85;25;2,56;50,50;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience"
48;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,315;Q2;95;101;222;4252;668;210;3,13;42,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
49;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,268;Q2;67;58;146;2302;386;143;2,68;39,69;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
50;14853;"Cerebellum";journal;"14734230, 14734222";1,260;Q2;87;89;282;5021;828;261;3,41;56,42;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
51;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,259;Q2;120;253;650;6993;1838;513;2,70;27,64;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
52;24785;"Alcohol";journal;"18736823, 07418329";1,229;Q2;88;76;244;3835;668;235;2,90;50,46;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
53;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,226;Q2;121;441;1356;15301;3332;1107;2,42;34,70;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q1); Behavioral Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
54;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,222;Q2;155;207;635;8111;1946;626;2,98;39,18;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
55;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,219;Q2;110;140;417;5135;1178;392;2,92;36,68;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
56;19700201695;"Vascular Cell";journal;"2045824X";1,217;Q2;37;4;51;128;187;51;3,94;32,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
57;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,207;Q2;103;161;329;13050;1104;313;3,12;81,06;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
58;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";1,175;Q2;35;38;36;4635;101;15;2,81;121,97;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,167;Q2;135;323;908;11053;3051;855;3,07;34,22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,121;Q2;85;64;211;3563;627;209;2,88;55,67;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
61;17973;"Neuromodulation";journal;"15251403, 10947159";1,087;Q2;77;165;824;3834;955;298;1,15;23,24;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
62;16075;"Headache";journal;"00178748, 15264610";1,070;Q2;141;272;779;6662;1563;474;1,61;24,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
63;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";1,060;Q2;74;22;122;929;343;120;3,18;42,23;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
64;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";1,037;Q2;98;173;601;5026;1499;564;2,52;29,05;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
65;15514;"Epilepsy Research";journal;"09201211, 18726844";1,026;Q2;125;183;648;7027;1707;630;2,60;38,40;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
66;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,018;Q2;86;46;203;2208;570;201;2,58;48,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
67;14180;"Neuropeptides";journal;"15322785, 01434179";1,017;Q2;79;82;168;5247;458;166;2,31;63,99;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
68;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";1,016;Q2;56;86;167;2046;424;150;2,58;23,79;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
69;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,014;Q2;92;77;317;2843;635;239;1,89;36,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
70;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,011;Q2;119;94;311;3909;755;305;2,37;41,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
71;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,990;Q2;129;155;556;8757;1496;544;2,62;56,50;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
72;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,961;Q2;63;161;264;4630;582;230;2,38;28,76;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
73;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,959;Q2;86;233;960;21698;2305;16;2,39;93,12;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
74;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,921;Q2;154;673;1638;19858;3621;1335;2,02;29,51;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
75;18153;"Pain Research and Management";journal;"19181523, 12036765";0,899;Q2;69;77;173;3196;415;163;2,03;41,51;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
76;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,897;Q2;78;28;66;1225;152;65;1,98;43,75;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
77;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,896;Q2;43;71;174;3520;384;172;2,26;49,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,888;Q2;123;98;281;5367;631;281;2,04;54,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
79;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,864;Q3;108;235;825;5522;1654;740;1,82;23,50;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
80;19884;"Spinal Cord";journal;"14765624, 13624393";0,851;Q3;126;205;625;6128;994;532;1,46;29,89;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
81;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,848;Q3;84;84;211;5036;471;181;2,03;59,95;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
82;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,820;Q3;60;45;136;1964;321;123;2,35;43,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3); Neurology (Q3)";"Neuroscience"
83;14183;"Aphasiology";journal;"14645041, 02687038";0,793;Q3;82;70;229;4155;327;209;1,23;59,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
84;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,736;Q3;64;92;231;2969;322;156;1,31;32,27;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
85;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,693;Q3;39;13;71;493;160;71;1,68;37,92;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
86;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,691;Q3;60;36;253;1833;490;246;1,60;50,92;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
