Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;96;3330;5;96;0,07;111,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
58;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;55;61;1798;1;55;0,02;32,69;42,86;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
57;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;25;81;1481;0;77;0,00;59,24;31,25;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
56;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;32;111;781;0;90;0,00;24,41;11,11;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;19;45;833;7;44;0,04;43,84;52,38;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
54;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;21;42;2423;1;41;0,00;115,38;34,78;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
53;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;47;126;1005;9;125;0,08;21,38;37,21;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
52;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;37;91;1055;1;86;0,02;28,51;47,50;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;10300153362;"Contemporanea";journal;"11273070";0,100;Q4;6;28;123;1626;8;123;0,09;58,07;48,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q4)";"Arts and Humanities"
50;21100222908;"Filosofia Politica";journal;"03947297";0,100;Q4;4;20;83;909;8;77;0,11;45,45;22,22;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
49;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;31;54;1566;11;48;0,18;50,52;57,69;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
48;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;39;101;590;3;95;0,04;15,13;23,53;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
47;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;7;53;568;4;50;0,06;81,14;28,57;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
46;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,100;Q4;6;14;47;730;4;46;0,09;52,14;17,65;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
45;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;25;103;747;4;100;0,04;29,88;37,50;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;15;55;1156;6;55;0,09;77,07;35,71;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;26;106;494;1;104;0,01;19,00;67,86;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;18;119;1495;10;116;0,05;83,06;29,41;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
41;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q4;5;0;19;0;7;17;0,38;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;13;30;245;0;29;0,00;18,85;80,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
39;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;12;28;389;1;26;0,07;32,42;15,38;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;9;35;385;0;35;0,00;42,78;50,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
36;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;29;0;1;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
35;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,101;Q4;5;16;17;1511;3;17;0,18;94,44;31,25;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
34;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q4;5;15;36;1010;1;36;0,04;67,33;46,67;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,101;Q4;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
32;21100833034;"Micrologus";journal;"11232560";0,101;Q4;4;18;21;683;2;20;0,10;37,94;26,32;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
31;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,101;Q4;2;0;24;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
30;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;15;33;786;2;33;0,00;52,40;13,33;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;23866;"Rivista Storica Italiana";journal;"00357073";0,101;Q4;8;14;68;361;7;66;0,09;25,79;47,06;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
28;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;15;17;701;0;16;0,00;46,73;27,27;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;16000154792;"Studi Romani";journal;"00392995";0,101;Q4;5;0;40;0;0;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
26;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,102;Q3;3;0;11;0;1;11;0,09;0,00;0,00;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
25;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,103;Q3;3;0;8;0;2;7;0,25;0,00;0,00;0;0;Italy;Western Europe;"";"";"History (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;21100244627;"Citta e Storia";journal;"18286364";0,105;Q3;7;18;53;892;9;45;0,21;49,56;54,17;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,106;Q3;5;17;70;1467;9;69;0,12;86,29;20,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
21;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,110;Q3;11;37;69;2272;14;66;0,20;61,41;38,10;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
20;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,111;Q3;5;6;52;280;6;50;0,10;46,67;20,00;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
19;20000195089;"Reti Medievali Rivista";journal;"15932214";0,111;Q3;7;40;75;3221;6;74;0,07;80,53;37,21;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
18;19700172901;"Cadmo";journal;"19725019, 11225165";0,112;-;7;21;48;432;7;43;0,09;20,57;35,48;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
17;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,114;Q3;4;7;61;493;3;61;0,05;70,43;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,114;Q3;5;11;33;480;8;33;0,15;43,64;33,33;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
15;16583;"Quaderni Storici";journal;"03016307";0,118;Q3;12;38;99;1952;16;96;0,07;51,37;45,95;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,122;Q3;5;41;91;1094;9;85;0,05;26,68;42,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,123;Q3;7;19;39;1765;10;35;0,26;92,89;56,25;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
12;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,123;Q3;6;23;78;1596;5;78;0,09;69,39;46,15;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100322897;"Vetera Christianorum";book series;"11219696";0,127;Q2;3;16;26;333;1;26;0,06;20,81;33,33;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;16100154760;"Athenaeum";journal;"00046574";0,130;Q2;11;0;86;0;10;86;0,14;0,00;0,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
9;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,133;Q2;5;26;44;1126;5;42;0,00;43,31;34,62;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,139;Q2;4;10;15;435;7;15;0,47;43,50;20,00;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
7;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,142;Q2;8;24;62;1295;11;61;0,19;53,96;23,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,194;Q2;6;22;79;2065;10;78;0,15;93,86;39,13;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q2)";"Arts and Humanities"
5;21100781867;"Carte e la Storia";journal;"11235624";;-;3;33;0;1455;0;0;0,00;44,09;40,00;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"2016-2023";"History";"Arts and Humanities"
4;21100275429;"Galilaeana";journal;"19716052, 18253903";;-;3;6;28;372;1;19;0,00;62,00;33,33;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History; History and Philosophy of Science";"Arts and Humanities"
3;28992;"Journal of European Economic History";journal;"03915115";;-;6;16;27;890;3;27;0,12;55,63;21,05;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
2;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";;-;3;30;30;1969;1;27;0,03;65,63;37,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21100464920;"Storia del Pensiero Politico";journal;"22799818";;-;3;22;0;919;0;0;0,00;41,77;12,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
