Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,494;Q2;44;53;195;372;123;193;0,60;7,02;16,09;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;32694;"Tappi Journal";trade journal;"07341415";0,425;Q2;48;50;157;1135;145;157;1,06;22,70;22,13;2;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;15286;"AATCC Review";trade journal;"15328813, 23305525";0,306;Q3;30;35;133;506;60;133;0,37;14,46;38,03;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
4;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,216;Q3;22;225;712;223;50;248;0,07;0,99;18,31;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
5;23232;"Food Technology";trade journal;"00156639";0,152;Q4;62;94;291;395;56;291;0,23;4,20;34,85;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
6;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,127;Q4;11;53;169;223;9;137;0,08;4,21;30,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,127;Q4;25;62;183;20;18;183;0,11;0,32;26,37;0;0;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
8;23908;"American Laboratory";trade journal;"00447749";0,126;Q4;28;84;226;345;30;226;0,12;4,11;31,37;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;16415;"Chemical Processing";trade journal;"00092630";0,102;Q4;7;5;234;0;5;234;0,01;0,00;16,67;0;0;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
10;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,101;Q4;29;70;356;75;10;344;0,02;1,07;45,45;1;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,101;Q4;1;393;254;4;0;24;0,00;0,01;50,00;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
12;16419;"Chemical Week";trade journal;"0009272X";0,100;Q4;6;3;474;0;2;474;0,01;0,00;25,00;0;0;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
13;14707;"Forest Chemicals Review";trade journal;"15200191";0,100;Q4;4;12;44;0;0;44;0,00;0,00;12,50;0;0;United States;Northern America;"Kriedt Enterprises Ltd";"1999-2015";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
14;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;16;48;61;1;48;0,00;3,81;9,52;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
