Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,920;Q1;165;377;1140;13445;1987;1134;1,73;35,66;23,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;21100229176;"Micromachines";journal;"2072666X";0,472;Q2;78;45;33;1315;69;32;2,09;29,22;12,90;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,399;Q2;26;35;95;759;43;90;0,33;21,69;13,79;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
4;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,329;Q2;16;33;90;644;76;90;0,77;19,52;24,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
5;20622;"Experimental Techniques";journal;"07328818, 17471567";0,312;Q2;42;63;176;854;100;175;0,47;13,56;13,59;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
6;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,260;Q3;34;38;147;846;138;146;0,96;22,26;17,78;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;18665;"ABB Review (discontinued)";journal;"10133119";0,104;Q4;18;49;168;68;14;151;0,07;1,39;7,41;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
8;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";;-;24;14;0;393;0;0;0,00;28,07;7,89;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering"
9;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;11;20;219;5;20;0,20;19,91;14,29;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
10;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;38;98;730;43;98;0,47;19,21;17,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
11;21100849700;"MRS Advances";journal;"20598521";;-;24;21;0;274;0;0;0,00;13,05;17,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
12;21100833833;"Robotics";journal;"22186581";;-;40;2;0;39;0;0;0,00;19,50;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
