Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28200;"Biomaterials";journal;"01429612, 18785905";1,244;Q1;435;638;1455;22501;6819;1449;4,50;35,27;28,94;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
2;18425;"Bioscience Reports";journal;"01448463, 15734935";0,613;Q2;93;28;121;1604;211;117;2,07;57,29;40,00;2;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,470;Q3;145;193;502;4565;705;501;1,27;23,65;29,07;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,397;Q3;98;235;615;6820;636;610;1,00;29,02;46,10;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;73430;"Pharmaceutical Technology";journal;"15432521";0,307;Q3;42;188;363;707;94;286;0,21;3,76;25,55;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,289;Q3;49;58;138;1586;98;131;0,72;27,34;47,34;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,266;Q3;41;35;107;658;60;105;0,74;18,80;14,43;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,204;Q4;70;122;458;3029;195;458;0,47;24,83;38,26;1;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q4;50;52;188;1515;74;188;0,37;29,13;33,63;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17088;"Lekar a Technika";journal;"03015491";0,139;Q4;7;21;62;289;5;62;0,11;13,76;42,86;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,107;Q4;22;150;173;4570;4;173;0,02;30,47;39,62;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";;-;168;11;0;386;0;0;0,00;35,09;5,88;0;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
