Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,283;Q2;9;21;16;416;15;15;0,94;19,81;42,86;5;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
2;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,263;Q3;19;50;149;2445;39;141;0,14;48,90;64,91;1;23;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
3;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,235;Q3;13;24;45;766;23;41;0,50;31,92;4,35;0;2;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,233;Q3;10;55;191;1665;60;180;0,26;30,27;45,65;2;33;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,190;Q3;13;43;189;1827;40;185;0,18;42,49;27,78;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,130;Q4;18;25;118;802;26;108;0,14;32,08;27,59;0;10;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;21100889415;"African Journal of Social Work";journal;"24095605";;-;9;20;0;464;0;0;0,00;23,20;32,14;0;15;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
8;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";;-;7;10;0;270;0;0;0,00;27,00;92,31;0;2;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
9;21100899640;"Educational Research for Social Change";journal;"22214070";;-;8;25;0;1067;0;0;0,00;42,68;60,71;1;14;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
10;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;5;12;330;0;12;0,00;66,00;10,00;0;3;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
11;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;29;17;1207;1;15;0,06;41,62;55,26;0;10;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
