Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";7,363;Q1;163;30;91;2405;596;90;5,37;80,17;32,08;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;25733;"Journal of Criminal Justice";journal;"00472352";2,853;Q1;100;75;167;5223;857;163;4,75;69,64;33,71;17;35;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;20388;"Justice Quarterly";journal;"17459109, 07418825";2,804;Q1;105;48;139;3541;523;137;3,70;73,77;37,07;21;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;130146;"Journal of Experimental Criminology";journal;"15733750";2,799;Q1;63;27;85;1460;388;83;3,52;54,07;36,84;16;11;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Law (Q1)";"Social Sciences"
5;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";2,523;-;46;65;207;2768;521;164;2,31;42,58;41,94;23;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
6;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,888;Q1;79;20;79;829;125;78;1,43;41,45;20,00;7;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,860;Q1;253;422;1026;36134;4505;1003;3,82;85,63;37,02;87;201;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;5600155948;"European Law Journal";journal;"14680386, 13515993";1,786;Q1;64;32;125;1181;340;111;2,03;36,91;21,43;10;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
9;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,774;Q1;57;28;77;2322;294;76;3,31;82,93;23,21;11;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;18787;"Higher Education";journal;"00181560, 1573174X";1,681;Q1;127;121;323;6355;1123;319;3,36;52,52;49,32;30;41;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
11;25666;"Common Market Law Review";journal;"01650750";1,606;Q1;62;75;174;2950;512;156;2,60;39,33;43,42;21;27;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;20838;"Transport Policy";journal;"1879310X, 0967070X";1,520;Q1;123;182;371;8492;1490;366;3,87;46,66;27,99;66;125;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
13;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,481;Q1;188;330;988;15131;3830;980;3,57;45,85;38,24;85;265;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
14;21100840031;"Critical Military Studies";journal;"23337486, 23337494";1,475;Q1;21;18;68;875;108;55;1,41;48,61;50,00;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Management Science and Operations Research (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Decision Sciences; Social Sciences"
15;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,422;Q1;113;70;184;4342;686;184;3,97;62,03;43,26;23;28;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
16;14735;"Government Information Quarterly";journal;"0740624X";1,408;Q1;133;73;181;5047;1399;169;6,69;69,14;29,22;32;52;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;21100220394;"Climate Law";journal;"18786553, 18786561";1,366;-;24;17;47;509;127;44;2,46;29,94;36,84;2;14;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
18;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,362;Q1;52;64;145;2256;300;140;2,11;35,25;32,95;26;10;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;21100790525;"European Competition Journal";journal;"17441056, 17578396";1,326;Q1;13;17;53;420;47;53;0,91;24,71;42,86;7;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;21100774809;"Crime Science";journal;"21937680";1,323;Q1;35;20;58;773;139;55;2,48;38,65;27,27;7;5;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Urban Studies (Q1)";"Social Sciences"
21;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";1,318;Q1;25;33;82;2025;188;78;2,05;61,36;37,50;16;9;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;27851;"Marine Policy";journal;"0308597X";1,242;Q1;123;386;981;22216;3144;978;3,10;57,55;40,97;218;322;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;19900191537;"International Theory";journal;"17529727, 17529719";1,216;Q1;38;13;56;1458;145;56;2,28;112,15;31,58;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
24;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,213;Q1;34;10;32;681;123;32;3,82;68,10;52,63;4;8;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
25;20896;"Telematics and Informatics";journal;"07365853";1,206;Q1;106;178;382;11685;1878;371;4,84;65,65;31,12;24;54;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
26;110031;"Resources Policy";journal;"03014207";1,170;Q1;114;151;342;7638;1343;340;3,65;50,58;30,88;43;89;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;21100797723;"World Competition";journal;"18758436, 10114548";1,158;Q1;7;25;52;860;29;45;0,56;34,40;39,29;0;2;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";1,131;Q1;14;11;25;475;59;21;2,36;43,18;87,50;3;11;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
29;147233;"Punishment and Society";journal;"17413095, 14624745";1,114;Q1;69;28;80;1884;197;77;2,38;67,29;54,76;6;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
30;26836;"Journal of International Economic Law";journal;"14643758, 13693034";1,099;Q1;57;36;119;1156;231;113;1,49;32,11;39,13;19;22;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;20532;"Journal of Air Transport Management";journal;"09696997";1,090;Q1;97;135;377;6418;1247;369;2,95;47,54;31,61;15;25;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";1,083;Q1;42;31;86;1209;108;85;0,73;39,00;36,96;11;4;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
33;17591;"Law and Society Review";journal;"00239216, 15405893";1,061;Q1;87;36;97;2560;186;81;1,58;71,11;65,22;9;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;19400158595;"World Trade Review";journal;"14747456, 14753138";1,043;Q1;37;27;102;1114;117;100;0,84;41,26;41,46;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
35;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,040;Q1;87;30;90;2255;243;83;2,22;75,17;42,55;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
36;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";1,032;Q1;38;24;73;1272;167;73;2,27;53,00;67,86;15;15;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
37;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,014;Q1;38;13;45;547;52;45;0,97;42,08;4,17;2;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
38;145598;"European Journal of International Law";journal;"09385428, 14643596";1,014;Q1;74;50;173;2751;287;155;1,49;55,02;31,91;19;17;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
39;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,959;Q1;53;39;121;1981;178;121;1,16;50,79;20,75;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;21541;"Policing";journal;"1363951X";0,937;Q1;58;59;152;3052;225;148;1,29;51,73;36,88;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Public Administration (Q1)";"Medicine; Social Sciences"
41;19786;"Utilities Policy";journal;"09571787";0,927;Q1;63;89;219;4498;624;211;2,80;50,54;33,50;26;52;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,925;Q1;49;47;123;2686;329;116;2,54;57,15;42,45;19;39;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,904;Q1;28;33;94;822;211;85;2,92;24,91;52,27;16;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
44;144927;"Child Abuse Review";journal;"09529136";0,879;Q1;51;40;124;1200;219;100;1,04;30,00;73,45;18;34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
45;27743;"Forensic Science International";journal;"03790738, 18726283";0,879;-;139;471;1234;16151;2754;1199;2,13;34,29;40,54;165;119;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
46;5600153974;"Policing and Society";journal;"10439463";0,868;Q1;54;65;143;3928;255;140;1,63;60,43;50,38;26;19;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
47;21100870677;"Crime Psychology Review";journal;"23744014";0,867;Q1;8;4;17;512;36;16;1,00;128,00;50,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2018";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
48;14293;"Deviant Behavior";journal;"15210456, 01639625";0,858;Q1;65;115;249;6078;419;249;1,59;52,85;43,95;14;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
49;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,857;Q1;33;33;78;1392;62;72;0,87;42,18;57,14;2;17;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,851;Q1;59;35;102;2083;267;99;2,41;59,51;52,73;16;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
51;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,810;Q1;30;17;97;514;92;96;0,73;30,24;28,13;4;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,785;Q1;38;61;92;3720;159;88;1,86;60,98;66,01;14;33;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
53;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,775;Q1;33;30;85;1468;107;80;1,18;48,93;27,78;9;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Education (Q1); Law (Q1)";"Social Sciences"
54;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,771;Q1;68;61;175;3523;317;174;1,56;57,75;55,41;0;18;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
55;26842;"Journal of World Trade";journal;"10116702";0,757;Q1;36;44;129;1460;121;120;0,92;33,18;29,51;8;29;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
56;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,744;Q1;42;44;150;1043;183;147;1,30;23,70;32,61;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,739;Q1;26;41;83;2489;135;80;1,25;60,71;45,76;5;37;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
58;145137;"Critical Criminology";journal;"15729877, 12058629";0,737;Q1;37;34;97;2354;135;95;1,43;69,24;41,30;6;17;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;16151;"Medical Law Review";journal;"14643790, 09670742";0,723;Q1;32;32;92;1107;136;72;1,48;34,59;35,71;3;11;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
60;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,708;Q1;26;24;49;1260;109;47;1,80;52,50;56,67;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
61;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,691;Q1;36;38;96;2396;123;94;1,27;63,05;51,39;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1)";"Social Sciences"
62;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,688;Q1;41;30;87;767;99;74;1,05;25,57;59,26;8;14;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
63;21100238638;"Global Policy";journal;"17585899, 17585880";0,680;Q1;47;92;314;3894;442;278;1,28;42,33;30,08;50;61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;28898;"Computers and Security";journal;"01674048";0,667;Q1;125;203;351;10906;1719;344;4,65;53,72;21,14;21;26;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
65;5700165148;"European Constitutional Law Review";journal;"15740196";0,648;Q1;36;37;93;1159;171;88;1,88;31,32;34,21;0;13;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
66;21100388413;"Policing (Oxford)";journal;"17524512, 17524520";0,636;Q1;31;29;106;962;154;95;1,28;33,17;38,60;17;7;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Law (Q1)";"Social Sciences"
67;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,619;Q1;43;30;76;1250;115;75;1,02;41,67;44,44;13;28;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
68;26339;"International and Comparative Law Quarterly";journal;"00205893";0,618;Q1;59;36;91;2043;154;91;1,69;56,75;46,81;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
69;21100406369;"Law in Eastern Europe";book series;"0075823X";0,618;Q1;5;19;1;1733;2;1;0,00;91,21;37,50;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,615;Q1;46;26;62;1721;110;58;2,07;66,19;47,62;2;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
71;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,615;Q1;58;162;453;4894;655;423;1,33;30,21;44,20;28;66;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
72;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,613;Q1;34;36;92;2210;139;91;1,50;61,39;43,12;9;8;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
73;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,612;Q1;23;12;28;1209;54;27;1,59;100,75;42,11;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Artificial Intelligence (Q2); Biotechnology (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
74;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,603;Q1;39;35;102;2057;153;102;1,32;58,77;38,46;4;16;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q1)";"Social Sciences"
75;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,585;Q1;34;30;93;1274;75;91;0,66;42,47;66,07;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q1); Education (Q2)";"Social Sciences"
76;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,564;Q1;45;47;166;1535;167;156;0,88;32,66;40,82;14;16;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
77;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,558;Q1;32;30;89;1259;149;83;1,54;41,97;71,79;9;26;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q1)";"Social Sciences"
78;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,557;Q1;56;41;87;2417;130;87;1,28;58,95;62,00;8;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
79;5700168360;"Police Practice and Research";journal;"15614263";0,546;Q1;37;46;148;2213;139;120;0,89;48,11;50,00;16;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
80;27728;"Digital Investigation";journal;"17422876";0,543;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions; Social Sciences"
81;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,541;Q1;20;19;52;868;96;51;1,85;45,68;38,71;8;16;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
82;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,529;Q1;16;14;45;681;30;14;0,45;48,64;0,00;3;12;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q1)";"Social Sciences"
83;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,527;Q1;22;29;93;1474;80;83;0,92;50,83;51,43;5;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q1)";"Social Sciences"
84;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,523;Q1;19;11;40;919;55;37;1,48;83,55;58,33;4;6;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q1)";"Social Sciences"
85;21100856536;"Journal of Antitrust Enforcement";journal;"20500688, 20500696";0,513;Q1;12;24;70;997;37;68;0,50;41,54;13,79;8;4;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q1)";"Social Sciences"
86;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,510;Q1;36;30;92;1190;97;92;0,97;39,67;45,95;8;20;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
87;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,509;Q2;64;172;267;5487;770;259;2,94;31,90;26,33;14;95;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
88;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,503;Q2;84;54;149;2881;183;142;0,79;53,35;40,32;11;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
89;16291;"European Law Review";journal;"03075400";0,503;Q2;27;53;166;2468;161;149;0,99;46,57;46,43;0;18;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q2)";"Social Sciences"
90;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,502;Q2;46;29;53;1896;85;49;1,37;65,38;81,36;11;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
91;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,502;Q2;66;48;123;3831;193;118;1,21;79,81;39,17;0;28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
