Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;15;55;1055;7;38;0,14;70,33;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
27;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;23;83;2286;13;67;0,10;99,39;38,24;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;28900;"Latomus";journal;"00238856";0,100;Q4;10;27;120;1372;9;120;0,03;50,81;24,14;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q4;12;16;35;771;4;35;0,11;48,19;34,78;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
24;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;16;26;1464;3;26;0,13;91,50;17,65;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;17100154758;"Etudes Classiques";journal;"0014200X";0,108;Q3;7;18;48;573;7;42;0,09;31,83;17,65;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
22;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,110;Q3;5;13;44;231;7;40;0,14;17,77;22,22;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
21;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q3;10;65;80;3968;6;79;0,04;61,05;18,84;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;16100154734;"Chronique d'Egypte";journal;"00096067";0,111;Q3;7;16;61;547;3;61;0,07;34,19;44,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,111;Q3;9;13;45;664;1;45;0,00;51,08;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q3;10;18;48;955;8;46;0,15;53,06;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
17;5700156085;"Moyen Age";journal;"17821436, 00272841";0,120;Q3;7;22;44;1031;11;44;0,28;46,86;55,56;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;16400154730;"Museon";journal;"07716494, 1783158X";0,121;Q3;11;15;52;571;6;51;0,12;38,07;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
15;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,126;Q2;9;18;47;1052;6;46;0,11;58,44;30,77;0;0;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q2)";"Arts and Humanities"
14;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,129;Q2;17;29;97;4696;34;93;0,29;161,93;50,00;1;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,133;Q2;19;14;40;753;12;40;0,25;53,79;13,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;16400154744;"Antiquite Tardive";journal;"12507334";0,142;Q2;15;21;71;3971;10;68;0,15;189,10;36,84;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,151;Q2;12;27;40;998;6;40;0,17;36,96;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,171;Q2;8;11;35;455;8;35;0,08;41,36;18,18;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
9;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,197;Q2;12;11;33;819;17;33;0,52;74,45;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
8;15921;"Lias";journal;"20334753, 20335016";0,408;Q1;7;9;9;766;3;8;0,33;85,11;36,36;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
7;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";;-;7;10;0;459;0;0;0,00;45,90;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Archeology; Archeology (arts and humanities); Classics; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;5800227104;"Ancient Society";journal;"00661619, 17831334";;-;10;12;0;742;0;0;0,00;61,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
5;21100229856;"Antiquite Classique";journal;"07702817";;-;5;15;0;1284;0;0;0,00;85,60;18,75;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
4;21100268386;"Citeaux";journal;"00097497";;-;3;12;0;780;0;0;0,00;65,00;15,38;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History; Religious Studies";"Arts and Humanities"
3;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";;-;5;8;0;443;0;0;0,00;55,38;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History; Religious Studies";"Arts and Humanities"
2;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";;-;4;14;0;483;0;0;0,00;34,50;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
1;5800207709;"Studia Iranica";book series;"02215004";;-;5;7;0;234;0;0;0,00;33,43;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
