Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,058;Q1;271;2056;5510;137475;21968;5375;3,95;66,87;31,87;0;291;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
2;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,056;Q1;173;377;992;21152;4566;972;4,79;56,11;32,58;0;67;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,034;Q1;129;616;1712;42915;7313;1687;4,04;69,67;34,93;0;180;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
4;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,020;Q1;172;509;1564;36908;7341;1550;4,48;72,51;33,72;0;13;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,881;Q1;49;209;501;10781;2008;485;4,17;51,58;34,35;0;34;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;21100943567;"ChemPhotoChem";journal;"23670932";0,854;Q1;36;152;382;9645;1192;356;3,04;63,45;31,39;0;39;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
7;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,811;Q1;112;215;809;13638;3446;806;4,22;63,43;34,97;0;52;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;16944;"ChemBioChem";journal;"14394227, 14397633";0,809;Q1;142;436;1304;29237;3815;1255;2,83;67,06;38,37;0;110;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,584;Q2;173;614;2304;40789;5845;2287;2,33;66,43;32,22;0;31;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
10;26508;"Synthesis";journal;"1437210X, 00397881";0,582;Q2;155;414;1395;24970;3076;1389;2,04;60,31;28,75;0;24;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
11;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";0,578;Q2;60;348;1018;24257;2859;1010;2,72;69,70;31,19;0;21;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry (Q2)";"Chemistry"
12;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,550;Q2;75;54;172;2684;517;167;2,90;49,70;33,72;0;15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
13;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,517;Q2;81;143;644;9168;1540;637;2,19;64,11;34,33;0;14;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
