Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;27630;"Journal of reproductive medicine, The";journal;"00247758";0,112;Q4;74;0;231;0;11;209;0,04;0,00;0,00;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
15;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,231;Q3;17;37;207;1062;199;196;0,81;28,70;68,45;1;15;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
14;21101096403;"Androgens";journal;"26894653";0,349;Q3;7;28;43;1292;59;36;1,37;46,14;24,72;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Reproductive Medicine (Q3); Urology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101065167;"F and S Science";journal;"2666335X";0,357;Q3;7;46;72;2002;70;61;0,97;43,52;49,25;0;13;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine"
12;19700174915;"Current Urology";journal;"16617649, 16617657";0,392;Q3;21;51;138;1213;196;134;1,29;23,78;21,96;0;32;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
11;21101093031;"F and S Reviews";journal;"26665719";0,602;Q2;7;21;28;1912;72;28;2,57;91,05;61,29;0;12;United States;Northern America;"Elsevier Inc.";"2020-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
10;21100434606;"Sexual Medicine";journal;"20501161";0,607;Q2;32;87;302;3281;826;297;2,60;37,71;39,12;2;30;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;21101061925;"F and S Reports";journal;"26663341";0,627;Q2;12;94;159;2129;270;119;1,70;22,65;61,52;0;44;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
8;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,630;Q2;48;56;120;3142;250;119;1,75;56,11;55,00;1;43;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
7;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,630;Q2;95;39;114;2576;298;100;2,99;66,05;84,92;1;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,844;Q2;93;293;979;11692;3088;848;2,80;39,90;53,70;3;94;United States;Northern America;"Springer New York";"1992-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;13703;"Biology of Reproduction";journal;"00063363, 15297268";0,991;Q1;203;234;752;16392;2753;709;3,36;70,05;48,51;2;50;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100232419;"Andrology";journal;"20472927, 20472919";1,068;Q1;67;179;496;7779;2258;471;4,72;43,46;40,49;7;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100896357;"Contraception: X";journal;"25901516";1,503;Q1;12;18;66;460;161;66;2,72;25,56;65,85;1;17;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,579;Q1;243;418;1508;12019;6026;903;3,68;28,75;52,99;5;111;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
1;24613;"Contraception";journal;"00107824, 18790518";1,728;Q1;114;176;524;4978;1364;461;2,64;28,28;78,27;10;156;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
