Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,510;Q2;52;23;55;1473;154;52;2,41;64,04;38,46;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
2;21100838559;"Fashion and Textiles";journal;"21980802";0,457;Q3;29;36;92;1467;241;89;2,55;40,75;60,92;0;7;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Strategy and Management (Q2); Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
3;21100241711;"Indian Journal of Marketing";journal;"09738703";0,237;Q3;14;34;145;1218;126;145;1,07;35,82;42,37;0;6;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
4;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,236;Q3;13;25;98;868;63;98;0,61;34,72;56,86;0;11;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100902638;"Contemporary Management Research";journal;"18135498";0,192;Q4;8;14;21;843;17;21;0,81;60,21;30,30;0;5;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Management Information Systems (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
6;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,190;Q4;15;110;336;4647;290;336;1,00;42,25;41,09;0;16;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,161;Q4;8;16;24;644;9;22;0,38;40,25;32,50;0;7;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;56171;"Paper Asia";trade journal;"02184540";0,101;Q4;6;0;575;0;23;566;0,04;0,00;0,00;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;21101158885;"Asia Marketing Journal";journal;"27656500, 15987868";;-;5;22;19;1027;2;19;0,11;46,68;45,16;0;2;South Korea;Asiatic Region;"Korean Marketing Association";"2019-2023";"Marketing";"Business, Management and Accounting"
10;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;29;53;812;34;41;0,59;28,00;23,91;5;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21101085239;"Journal of Management and Business Research";journal;"25214306";;-;2;18;16;1108;2;16;0,13;61,56;47,50;0;4;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
