Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100447813;"Trends in Mathematics";book series;"2297024X, 22970215";0,156;Q4;21;480;527;7462;108;222;0,23;15,55;0,00;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,206;Q4;19;47;115;818;42;115;0,31;17,40;19,74;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,212;Q4;32;322;433;9531;388;433;0,93;29,60;32,85;1;37;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
20;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,231;Q3;9;39;76;1215;26;76;0,31;31,15;11,27;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
19;21100830702;"Mathematics";journal;"22277390";0,299;Q3;68;1208;516;39255;1049;511;2,09;32,50;28,82;0;69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
18;21100201542;"Symmetry";journal;"20738994";0,365;Q3;90;1521;1255;57889;3702;1243;3,14;38,06;28,12;7;114;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
17;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,478;Q2;18;89;254;2831;125;149;0,46;31,81;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,542;Q2;10;30;71;541;37;71;0,58;18,03;23,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,573;Q2;39;157;783;3644;1112;783;1,33;23,21;24,76;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,600;Q2;29;36;118;753;81;114;0,46;20,92;18,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,614;Q2;46;134;386;1870;223;385;0,51;13,96;22,17;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;28455;"Computational Complexity";journal;"14208954, 10163328";0,654;Q2;41;18;63;554;71;62;1,33;30,78;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,678;Q2;37;77;224;1408;200;224;0,92;18,29;17,74;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,678;Q2;22;36;112;1210;120;112;0,83;33,61;17,24;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
9;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,689;Q2;13;76;179;1517;109;176;0,63;19,96;13,71;1;1;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;5000158124;"Results in Mathematics";journal;"14226383";0,692;Q2;42;195;458;3938;561;458;1,21;20,19;21,05;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
7;25809;"Positivity";journal;"13851292, 15729281";0,694;Q2;35;75;240;1556;265;239;1,15;20,75;16,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
6;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,714;Q2;10;18;55;379;32;54;0,57;21,06;26,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,868;Q1;69;178;443;5337;859;443;1,59;29,98;26,96;0;4;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
4;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";1,025;Q1;29;14;41;364;50;41;1,11;26,00;3,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,240;Q1;41;42;169;1274;206;168;1,17;30,33;21,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;147234;"Selecta Mathematica, New Series";journal;"10221824";2,162;Q1;49;76;258;2694;325;255;1,13;35,45;14,38;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
1;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;10;10;180;6;10;0,14;18,00;40,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
