Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
315;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,102;Q4;11;4;13;111;1;13;0,11;27,75;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
314;15666;"Banking Law Journal";journal;"00055506";0,102;Q4;6;6;168;82;2;146;0,02;13,67;55,56;0;1;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
313;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,107;Q4;3;2;27;99;3;23;0,08;49,50;50,00;0;2;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
312;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,109;Q4;4;0;30;0;7;26;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
311;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";0,110;Q4;2;41;24;1629;4;18;0,22;39,73;30,88;0;23;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
310;21100201043;"Banking and Finance Review";journal;"19477945, 19476140";0,113;Q4;7;3;6;63;2;6;0,33;21,00;16,67;0;1;United States;Northern America;"School of Business Central Connecticut State University";"2009-2019, 2021-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
309;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,113;Q4;9;1;12;23;3;12;0,25;23,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
308;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,114;Q4;3;3;10;224;3;10;0,43;74,67;50,00;0;0;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
307;21100892595;"World Scientific Series in Finance";book series;"20101082";0,116;Q4;2;2;67;65;8;2;0,18;32,50;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
306;21101085239;"Journal of Management and Business Research";journal;"25214306";0,117;Q4;2;18;44;1453;8;44;0,15;80,72;46,81;0;3;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
305;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,117;Q4;9;0;37;0;8;37;0,04;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
304;4100151543;"Research in Finance";book series;"01963821";0,119;Q4;9;7;12;312;10;11;0,00;44,57;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
303;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,122;Q4;14;0;38;0;6;33;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
302;19900193627;"eJournal of Tax Research";journal;"14482398";0,123;Q4;12;5;38;219;16;38;0,67;43,80;50,00;0;3;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
301;28141;"Journal of Taxation";journal;"00224863";0,124;Q4;7;0;10;0;2;10;0,00;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
300;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,125;Q4;9;30;78;0;19;67;0,28;0,00;38,24;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
