Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,935;Q1;331;69;165;16218;5332;164;29,29;235,04;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;25781;"Aldrichimica Acta";journal;"00025100";8,866;Q1;62;9;21;594;299;18;13,60;66,00;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
3;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,817;Q1;106;21;56;3135;808;49;16,40;149,29;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;26371;"Natural Product Reports";journal;"02650568, 14604752";3,420;Q1;211;92;218;12958;2322;213;9,86;140,85;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;26396;"Organic Letters";journal;"15237052, 15237060";2,964;Q1;257;1632;4854;76230;32632;4847;6,71;46,71;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,526;-;271;2064;5627;131291;34209;5621;5,99;63,61;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
7;21100779404;"Macromolecules";journal;"00249297, 15205835";2,524;Q1;340;950;3277;50296;20040;3260;5,94;52,94;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;21100209317;"ACS Macro Letters";journal;"21611653";2,515;Q1;120;265;535;9851;3252;530;6,08;37,17;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,480;Q1;62;19;122;2295;564;109;4,16;120,79;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
10;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,339;Q1;172;385;1223;26918;7222;1222;5,83;69,92;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
11;25760;"Advances in Organometallic Chemistry";book series;"00653055";2,159;Q1;55;5;8;1057;45;0;6,00;211,40;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
12;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";2,019;Q1;145;750;1398;40917;8142;1389;5,74;54,56;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
13;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,007;Q1;244;1322;3881;77091;19876;3875;5,01;58,31;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
14;26423;"Organometallics";journal;"15206041, 02767333";1,950;Q1;184;846;2726;56014;11841;2707;4,31;66,21;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
15;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,890;Q1;129;421;985;22179;4826;935;4,55;52,68;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,823;Q1;250;1149;3378;45545;15392;3324;4,42;39,64;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
17;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,795;Q1;173;255;752;11810;3769;742;5,01;46,31;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
18;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,773;-;124;430;1149;26234;5401;1133;4,74;61,01;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
19;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,711;Q1;192;248;765;11267;4013;764;4,91;45,43;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
20;16313;"Fuel";journal;"00162361, 18737153";1,634;Q1;256;1196;2280;42231;10264;2248;4,27;35,31;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
21;21100218381;"Organic Reactions";book series;"00786179";1,602;Q1;21;8;20;1756;70;17;3,46;219,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
22;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,596;Q1;30;5;14;770;25;1;1,50;154,00;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
23;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,587;Q1;274;1165;2985;44326;15104;2974;4,71;38,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
24;21100242403;"Redox Biology";journal;"22132317";1,584;Q1;137;137;82;9071;473;80;5,77;66,21;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,543;-;170;280;586;11043;2971;582;4,92;39,44;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
26;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,396;Q1;184;1125;3177;59243;12054;3172;3,78;52,66;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;16944;"ChemBioChem";journal;"14394227, 14397633";1,392;Q1;142;331;1009;13105;3271;962;3,16;39,59;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;16783;"Amino Acids";journal;"09394451, 14382199";1,390;Q1;141;250;960;13544;3574;949;3,59;54,18;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";1,379;Q1;60;165;175;9567;587;173;3,35;57,98;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry (Q1)";"Chemistry"
30;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,350;Q1;229;282;817;12516;3645;792;4,04;44,38;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,326;Q1;161;379;1058;12318;4281;1052;4,10;32,50;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21444;"Polymer";journal;"00323861";1,326;Q1;288;804;2237;37243;9216;2231;3,86;46,32;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
33;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,306;Q1;179;491;1274;20697;6757;1259;4,97;42,15;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,282;-;202;322;1293;39596;5384;1224;4,11;122,97;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,231;Q1;86;239;608;5933;1884;598;3,06;24,82;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,230;Q1;173;879;2433;52044;8269;2426;3,25;59,21;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
37;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";1,187;Q1;81;331;787;15298;2346;761;2,81;46,22;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q1)";"Chemistry"
38;25799;"Biopolymers";journal;"00063525, 10970282";1,146;Q1;143;170;487;7787;1238;461;2,51;45,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
39;25854;"European Polymer Journal";journal;"00143057";1,117;Q1;168;309;873;14385;3126;866;3,34;46,55;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
40;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,110;Q1;119;320;688;12177;1932;668;2,76;38,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,101;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
42;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,079;Q1;203;894;1992;41666;8168;1991;3,87;46,61;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;26508;"Synthesis";journal;"1437210X, 00397881";1,066;Q1;155;409;1387;18959;3694;1376;2,80;46,35;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
44;11200153519;"Express Polymer Letters";journal;"1788618X";1,039;Q1;87;96;314;3271;990;278;2,88;34,07;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
45;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,033;Q1;127;238;639;6805;1670;591;2,56;28,59;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry"
46;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,010;Q1;187;680;2365;28000;7450;2353;3,08;41,18;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;14464;"Polymer Testing";journal;"01429418";1,010;Q1;125;186;494;4984;1269;469;2,50;26,80;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
48;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";1,009;Q2;112;135;354;5822;1078;350;2,79;43,13;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
49;13261;"Progress in Organic Coatings";journal;"03009440";0,997;Q2;130;262;690;9148;2080;680;2,80;34,92;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
50;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,991;Q2;269;1415;3061;80566;10403;3039;3,37;56,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Catalysis (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
51;26491;"Synlett";journal;"09365214, 14372096";0,978;Q2;141;601;1740;22989;4174;1722;2,37;38,25;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q2)";"Chemistry"
52;26512;"Tetrahedron";journal;"14645416, 00404020";0,972;Q2;236;1140;3774;58436;11344;3760;2,92;51,26;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,955;Q2;104;58;264;2778;589;258;2,04;47,90;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,951;Q2;129;248;828;11178;2205;823;2,73;45,07;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
55;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,951;-;36;4;7;0;33;7;4,25;0,00;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
56;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,942;Q2;166;1113;4287;32620;11314;4285;2,67;29,31;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;19700194010;"MedChemComm";journal;"20402503, 20402511";0,942;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,938;Q2;137;233;703;10162;1947;691;2,54;43,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
59;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,891;Q2;110;92;266;6625;772;261;2,68;72,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
60;14805;"Steroids";journal;"0039128X, 18785867";0,889;Q2;114;173;593;8211;1701;584;2,83;47,46;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";0,878;Q2;148;330;1128;10471;2725;1057;2,29;31,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
62;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,818;-;91;153;543;5433;1452;524;2,58;35,51;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;19700201640;"Cholesterol";journal;"20901283, 20901291";0,811;Q2;23;7;49;355;139;48;2,70;50,71;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
64;14123;"Lipids";journal;"15589307, 00244201";0,797;Q2;132;118;352;4683;812;347;2,08;39,69;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,796;Q2;181;1633;5073;61018;13348;5071;2,60;37,37;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,790;Q2;86;85;95;4196;231;91;2,37;49,36;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
67;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,789;Q2;123;50;166;7217;434;152;1,94;144,34;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
68;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,783;Q2;100;196;555;7896;1198;546;2,09;40,29;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;14456;"Polymer International";journal;"10970126, 09598103";0,780;-;121;260;683;11062;1719;673;2,51;42,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
70;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,768;Q2;135;215;674;6939;1351;656;1,75;32,27;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
71;21744;"Planta Medica";journal;"14390221, 00320943";0,762;Q2;135;190;734;6845;1766;723;2,16;36,03;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,753;Q2;112;209;753;9731;1734;753;2,32;46,56;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
73;26370;"Molecules";journal;"14203049";0,738;Q2;227;1293;2822;60182;8401;2816;2,81;46,54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;12318;"Optical Materials";journal;"09253467";0,721;-;119;459;1310;13775;3078;1298;2,19;30,01;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
75;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,698;Q2;132;548;1475;30450;3425;1462;2,28;55,57;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
76;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,676;Q2;101;212;682;8737;1425;677;2,16;41,21;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
77;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,666;Q2;70;284;860;10556;1717;860;1,89;37,17;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
78;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,664;Q2;105;178;682;6435;1651;679;2,43;36,15;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
79;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,661;Q2;41;28;88;1757;120;0;1,18;62,75;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
80;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,653;Q2;46;7;29;1522;51;7;1,29;217,43;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
