Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,103;-;3;18;59;191;1;59;0,02;10,61;6,06;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
45;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,128;Q4;20;48;61;1246;10;61;0,16;25,96;38,10;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
44;21100198717;"Open Catalysis Journal";journal;"1876214X";0,167;Q4;13;13;42;676;17;42;0,40;52,00;32,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
43;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,260;Q4;69;0;477;0;205;474;0,46;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
42;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,328;Q4;49;123;400;3509;346;399;0,97;28,53;35,13;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
41;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,328;Q4;12;6;21;1964;15;19;0,71;327,33;100,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
40;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,336;Q4;39;121;362;3217;237;359;0,63;26,59;40,00;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
39;25246;"Chinese Journal of Catalysis";journal;"18722067";0,377;Q4;103;303;608;9150;830;608;1,35;30,20;36,55;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
38;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,405;Q4;52;44;157;1605;182;153;0,98;36,48;37,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biochemistry (Q3); Biotechnology (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
37;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,522;Q4;79;316;437;12969;825;432;1,80;41,04;31,84;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
36;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,575;Q3;72;182;505;7689;803;505;1,43;42,25;26,73;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
35;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,627;Q3;87;260;790;6898;1253;789;1,63;26,53;34,42;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,787;Q3;269;611;803;30696;2653;801;3,06;50,24;38,79;28;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
33;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,864;Q3;63;98;159;3755;476;153;2,89;38,32;28,61;1;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,875;Q3;107;221;473;6421;969;448;2,16;29,05;15,06;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
31;16948;"Chirality";journal;"1520636X, 08990042";0,932;Q3;83;143;422;5828;1147;416;2,59;40,76;33,75;6;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";1,053;Q3;109;182;596;6884;1771;578;3,04;37,82;39,27;1;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Biochemistry (Q2); Bioengineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
29;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,065;Q3;131;248;1171;8753;3067;1167;2,48;35,29;31,12;1;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
28;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,144;Q3;139;358;969;17359;2694;950;2,74;48,49;31,21;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
27;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";1,165;Q2;57;23;69;1496;183;66;2,00;65,04;17,46;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
26;26508;"Synthesis";journal;"1437210X, 00397881";1,210;Q2;155;529;1715;25289;4436;1702;2,59;47,81;28,15;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
25;22746;"Catalysis Communications";journal;"15667367";1,251;Q2;137;378;1288;10117;4811;1287;3,35;26,76;33,02;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
24;21100831009;"Molecular Catalysis";journal;"24688231";1,262;Q2;175;285;1048;12713;3630;1042;3,27;44,61;29,31;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
23;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,301;Q2;112;303;1257;13405;3763;1254;2,97;44,24;30,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
22;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,338;Q2;122;159;592;6501;1846;568;2,83;40,89;30,09;1;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
21;16377;"Catalysis Today";journal;"09205861";1,472;Q2;240;690;1536;24742;5705;1485;3,77;35,86;31,04;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
20;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,727;Q2;237;553;1624;23229;7417;1618;4,39;42,01;30,32;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
19;26532;"Advances in Catalysis";book series;"03600564";2,028;Q2;60;6;11;944;35;6;3,18;157,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
18;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,229;Q1;129;248;273;12723;1304;264;4,78;51,30;26,62;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
17;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,239;Q1;62;43;76;4295;307;70;4,02;99,88;20,93;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
16;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,606;Q1;328;475;1211;20717;8035;1205;6,34;43,61;31,45;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
15;22781;"Chemical Communications";journal;"1364548X, 13597345";2,889;Q1;376;3409;5838;113180;37243;5834;6,29;33,20;28,51;29;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
14;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,902;-;271;1710;4208;111132;26814;4198;6,27;64,99;27,27;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
13;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,983;Q1;172;398;1145;26385;6937;1137;6,20;66,29;30,08;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
12;26947;"Journal of Catalysis";journal;"10902694, 00219517";3,092;Q1;274;241;861;12412;5700;857;6,40;51,50;25,86;1;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
11;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";3,820;Q1;112;7;25;1656;243;25;8,38;236,57;19,23;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
10;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,704;Q1;106;21;38;2344;564;37;11,81;111,62;21,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
9;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,478;Q1;703;3138;9549;156709;103333;9537;10,52;49,94;24,75;42;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
8;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";6,063;Q1;640;2115;5237;112877;60397;5225;11,01;53,37;24,15;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;19700188320;"ACS Catalysis";journal;"21555435";;-;293;206;0;11156;0;0;0,00;54,16;25,13;4;0;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis";"Chemical Engineering"
6;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";;-;26;13;15;702;11;13;0,73;54,00;45,45;0;0;Indonesia;Asiatic Region;"";"2009-2023";"Catalysis; Process Chemistry and Technology";"Chemical Engineering"
5;21100201312;"Catalysis";book series;"01400568, 14651920";;-;15;10;0;1447;0;0;0,00;144,70;11,76;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
4;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";;-;145;195;0;10204;0;0;0,00;52,33;25,94;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis";"Chemical Engineering"
3;21100332402;"Catalysts";journal;"20734344";;-;90;15;0;906;0;0;0,00;60,40;31,82;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry"
2;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";;-;61;10;0;311;0;0;0,00;31,10;47,62;0;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Catalysis; Fuel Technology; Geochemistry and Petrology; Organic Chemistry; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;40;339;0;40;0,00;19,94;4,35;3;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous)";"Engineering"
