Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,236;Q3;19;43;118;1800;56;109;0,40;41,86;44,78;0;10;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
2;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,202;Q3;8;66;211;3193;84;209;0,42;48,38;51,60;0;52;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
3;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,202;Q3;8;36;112;1587;71;103;0,68;44,08;58,75;0;26;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
4;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,184;Q4;16;56;468;2372;189;465;0,29;42,36;41,33;0;26;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100450368;"Urbe";journal;"21753369";0,177;Q4;10;57;239;2268;107;239;0,37;39,79;56,38;0;46;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
6;21101034113;"Revista Brasileira de Geografia Fisica";journal;"19842295";0,168;Q4;9;202;666;10690;370;661;0,60;52,92;40,59;0;123;Brazil;Latin America;"Universidade Federal de Pernambuco";"2019-2023";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100913566;"Revista de Gestao Ambiental e Sustentabilidade";journal;"23169834";0,165;Q4;4;14;64;714;34;62;0,57;51,00;48,94;0;12;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
8;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,162;Q4;10;29;101;1073;36;91;0,34;37,00;34,83;0;16;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
9;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";0,147;Q4;5;45;161;2112;53;161;0,32;46,93;28,57;0;18;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,145;Q4;10;57;126;2417;38;120;0,25;42,40;34,33;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,141;Q4;8;49;132;1695;42;124;0,28;34,59;42,68;0;29;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
12;21100927903;"Atelie Geografico";journal;"19821956";0,120;Q4;3;43;120;1474;19;120;0,15;34,28;40,48;0;21;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
13;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,114;Q4;8;59;61;2487;23;56;0,41;42,15;53,66;0;46;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
