Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;22346;"Infections in Medicine";journal;"07496524";0,110;Q4;19;36;234;774;9;229;0,03;21,50;32,89;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
19;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,142;Q4;24;125;347;2481;47;301;0,15;19,85;34,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
18;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,201;Q3;29;11;36;808;21;35;0,46;73,45;39,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
17;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,245;Q3;26;35;114;788;52;114;0,48;22,51;50,72;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
16;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,279;Q3;60;64;182;2167;209;182;1,14;33,86;38,70;8;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;20262;"Methods in Microbiology";book series;"05809517";0,310;Q3;36;0;62;0;31;61;0,33;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
14;19197;"Surgical Infections";journal;"10962964, 15578674";0,668;Q2;69;70;240;2720;418;206;1,69;38,86;26,72;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
13;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";0,908;Q2;115;56;147;5171;509;135;2,65;92,34;26,67;21;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
12;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,915;Q2;78;51;134;1183;293;134;2,08;23,20;47,37;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,950;Q2;90;83;212;3036;553;212;2,57;36,58;39,20;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
10;19108;"Tuberculosis";journal;"1873281X, 14729792";0,986;Q2;99;87;238;3080;614;226;2,54;35,40;37,35;6;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
9;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,011;Q2;91;277;762;9182;2075;742;2,57;33,15;41,88;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,127;Q1;105;240;659;5600;1845;646;2,88;23,33;44,70;41;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
7;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,453;Q1;113;168;583;4517;1554;501;2,36;26,89;51,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,466;Q1;155;374;984;7952;3199;851;2,84;21,26;46,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,940;Q1;118;92;280;4463;1420;255;4,78;48,51;32,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,199;Q1;285;790;2447;20904;11034;2275;4,31;26,46;43,71;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
3;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,168;Q1;264;543;1489;8702;8629;1047;5,24;16,03;37,59;251;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,669;Q1;331;36;103;7391;2058;103;17,76;205,31;34,02;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
1;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";;-;6;20;0;351;0;0;0,00;17,55;44,44;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases; Microbiology (medical)";"Medicine"
